"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"baret1989"	"GEN"	"Baret, F.; Guyot, G.; Major, D."	"TSAVI: a vegetation index which minimizes soil brightness effects on LAI and APAR estimation"	"Proceedings of 12th Canadian Symposium on Remote Sensing and IGARSSâ89"	""	"1989"	""	""	"1355â1358"	""	""	""	""	""
"baret1989-2"	"GEN"	"Baret, F.; Guyot, G.; Major, D. J."	"Crop biomass evaluation using radiometric measurements"	"Photogrammetria"	""	"1989"	""	""	"241-256"	"43"	"5"	"0031-8663"	"http://www.sciencedirect.com/science/article/pii/003186638990001X"	"10.1016/0031-8663(89)90001-x"
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"blackburn1998"	"GEN"	"Blackburn, G. A."	"Spectral indices for estimating photosynthetic pigment concentrations: A test using senescent tree leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1998"	"1998/01/01"	""	"657-675"	"19"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/014311698215919"	"10.1080/014311698215919"
"broge2000"	"ABST"	"Broge, N. H.; Leblanc, E."	"Comparing prediction power and stability of broadband and hyperspectral vegetation indices for estimation of green leaf area index and canopy chlorophyll density"	"Remote Sensing of Environment"	""	"2000"	""	""	"156-172"	"76"	"2"	"0034-4257"	""	"10.1016/s0034-4257(00)00197-8"
"chappelle1992"	"GEN"	"Chappelle, E.W.; Kim, M.S.; McMurtrey, J.E."	"Ratio analysis of reflectance spectra (RARS): an algorithm for the remote estimation of the concentrations of chlorophyll a, chlorophyll b, and carotenoids in soybean leaves"	"Remote Sensing of Environment"	""	"1992"	""	""	"239â247"	"39"	""	""	""	""
"chen1996"	"JOUR"	"Chen, J.M."	"Evaluation of vegetation indices and a modified simple ratio for boreal applications"	"Canadian Journal of Remote Sensing"	""	"1996"	""	""	"229-242"	"22"	"3"	""	""	""
"clevers1994"	"JOUR"	"Clevers, J. G. P. W.; BÃ¼ker, C.; van Leeuwen, H. J. C.; Bouman, B. A. M."	"A framework for monitoring crop growth by combining directional and spectral remote sensing information"	"Remote Sensing of Environment"	""	"1994"	""	""	"161-170"	"50"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794900426"	"10.1016/0034-4257(94)90042-6"
"ehammer2010"	"CONF"	"Ehammer, Andrea; Fritsch, Sebastian; Conrad, Christopher; Lamers, John; Dech, Stefan"	"Statistical derivation of fPAR and LAI for irrigated cotton and rice in arid Uzbekistan by combining multi-temporal RapidEye data and ground measurements"	""	""	"2010"	""	""	"782409-782409-10-782409-782409-1"	"7824"	""	""	"http://link.aip.org/link/PSISDG/v7824/i1/p782409/s1&Agg=doi"	""
"gamon1992"	"JOUR"	"Gamon, J. A.; PeÃ±uelas, J.; Field, C. B."	"A narrow-waveband spectral index that tracks diurnal changes in photosynthetic efficiency"	"Remote Sensing of Environment"	""	"1992"	""	""	"35-44"	"41"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290059S"	"10.1016/0034-4257(92)90059-s"
"garrigues2008"	"JOUR"	"Garrigues, S.; Shabanov, N. V.; Swanson, K.; Morisette, J. T.; Baret, F.; Myneni, R. B."	"Intercomparison and sensitivity analysis of Leaf Area Index retrievals from LAI-2000, AccuPAR, and digital hemispherical photography over croplands"	"Agricultural and Forest Meteorology"	""	"2008"	""	""	"1193-1209"	"148"	"8â9"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308000683"	"10.1016/j.agrformet.2008.02.014"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"glenn2008"	"JOUR"	"Glenn, Edward; Huete, Alfredo; Nagler, Pamela; Nelson, Stephen"	"Review - Relationship Between Remotely-sensed Vegetation Indices, Canopy Attributes and Plant Physiological Processes: What Vegetation Indices Can and Cannot Tell Us About the Landscape"	"Sensors"	""	"2008"	""	""	"2136-2160"	"8"	"4"	""	"http://www.mdpi.com/1424-8220/8/4/2136/"	"doi:10.3390/s8042136"
"gobron2000"	"GEN"	"Gobron, N.; Pinty, B.; Verstraete, M. M.; Widlowski, J. L."	"Advanced vegetation indices optimized for up-coming sensors: Design, performance, and applications"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"2000"	""	""	"2489-2505"	"38"	"6"	"0196-2892"	""	"10.1109/36.885197"
