"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"aparicio2004"	"JOUR"	"Aparicio, N.; Villegas, D.; Royo, C.; Casadesus, J.; Araus, J. L."	"Effect of sensor view angle on the assessment of agronomic traits by ground level hyper-spectral reflectance measurements in durum wheat under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2004"	"2004/03/01"	""	"1131-1152"	"25"	"6"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000116967"	"10.1080/0143116031000116967"
"gamon1997"	"JOUR"	"Gamon, J. A.; Serrano, L.; Surfus, J. S."	"The photochemical reflectance index: an optical indicator of photosynthetic radiation use efficiency across species, functional types, and nutrient levels"	"Oecologia"	""	"1997"	""	""	"492-501"	"112"	"4"	"0029-8549"	"http://dx.doi.org/10.1007/s004420050337"	"10.1007/s004420050337"
"gamon1999"	"JOUR"	"Gamon, J. A.; Surfus, J. S."	"Assessing leaf pigment content and activity with a reflectometer"	"New Phytologist"	"Cambridge University Press"	"1999"	""	""	"105â117"	"143"	"1"	"1469-8137"	"http://dx.doi.org/10.1046/j.1469-8137.1999.00424.x"	"10.1046/j.1469-8137.1999.00424.x"
"merton1998"	"CONF"	"Merton, R. N. "	"Monitoringcommunityhysteresis using spectralshiftanalysis and the red-edgevegetationstressindex"	"Seventh Annual JPL Airborne Earth Science Workshop"	""	"1998"	"12â16 January, 1998"	"Pasadena, California"	"12-16"	""	""	""	""	""
"penuelas1995"	"JOUR"	"Penuelas, Josep; Filella, Iolanda; Gamon, John A."	"Assessment of photosynthetic radiation-use efficiency with spectral reflectance"	"New Phytologist"	""	"1995"	""	""	"291-296"	"131"	"3"	"1469-8137"	"http://dx.doi.org/10.1111/j.1469-8137.1995.tb03064.x"	"10.1111/j.1469-8137.1995.tb03064.x"
"pe_uelas1998"	"JOUR"	"PeÃ±uelas, J.; Filella, I."	"Visible and near-infrared reflectance techniques for diagnosing plant physiological status"	"Trends in Plant Science"	""	"1998"	""	""	"151-156"	"3"	"4"	"13601385"	"http://dx.doi.org/10.1016/S1360-1385(98)01213-8"	"10.1016/S1360-1385(98)01213-8"
"pu2008"	"JOUR"	"Pu, Ruiliang; Gong, Peng; Yu, Qian"	"Comparative Analysis of EO-1 ALI and Hyperion, and Landsat ETM+ Data for Mapping Forest Crown Closure and Leaf Area Index"	"Sensors"	""	"2008"	""	""	"3744-3766"	"8"	"6"	"1424-8220"	"http://www.mdpi.com/1424-8220/8/6/3744/"	""
"royo2003"	"JOUR"	"Royo, C.; Aparicio, N.; Villegas, D.; Casadesus, J.; Monneveux, P.; Araus, J. L."	"Usefulness of spectral reflectance indices as durum wheat yield predictors under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4403-4419"	"24"	"22"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000150059"	"10.1080/0143116031000150059"
"sims2002"	"JOUR"	"Sims, Daniel A.; Gamon, John A."	"Relationships between leaf pigment content and spectral reflectance across a wide range of species, leaf structures and developmental stages"	"Remote Sensing of Environment"	""	"2002"	""	""	"337-354"	"81"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442570200010X"	"10.1016/s0034-4257(02)00010-x"
"thenot2002"	"JOUR"	"Thenot, F.; MÃ©thy, M.; Winkel, T."	"The Photochemical Reflectance Index (PRI) as a water-stress index"	"International Journal of Remote Sensing"	""	"2002"	"2002/01/01"	""	"5135-5139"	"23"	"23"	"0143-1161"	"http://dx.doi.org/10.1080/01431160210163100"	"10.1080/01431160210163100"
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
