"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"apan2003"	"CPAPER"	"Apan, Armando; Held, Alex; Phinn, Stuart; Markley, John"	"Formulation and assessment of narrow-band vegetation indices from EO-1 hyperion imagery for discriminating sugarcane disease"	"2003 Spatial Sciences Institute Conference: Spatial Knowledge Without Boundaries (SSC2003)"	"Spatial Sciences Institute"	"2003"	""	"Canberra, Australia"	"1-13"	""	""	""	"http://eprints.usq.edu.au/8061/"	""
"arkimaa2002"	"RPRT"	"Arkimaa, Hilkka"	"ENVIRONMENTAL STUDIES USING AIRBORNE HYPERSPECTRAL AISA-DATA IN THE MINING AREA OF PYHÃSALMI, FINLAND"	""	"Geological Survey of Finland"	"2002"	""	""	""	""	""	""	""	""
"blackburn1998"	"GEN"	"Blackburn, G. A."	"Spectral indices for estimating photosynthetic pigment concentrations: A test using senescent tree leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1998"	"1998/01/01"	""	"657-675"	"19"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/014311698215919"	"10.1080/014311698215919"
"blackburn2007"	"JOUR"	"Blackburn, George Alan"	"Hyperspectral remote sensing of plant pigments"	"Journal of Experimental Botany"	""	"2007"	"March 1, 2007"	""	"855-867"	"58"	"4"	""	"http://jxb.oxfordjournals.org/content/58/4/855.abstract"	"10.1093/jxb/erl123"
"borregaard2000"	"JOUR"	"Borregaard, T.; Nielsen, H.; Norgaard, L.; Have, H."	"Crop-weed discrimination by line imaging spectroscopy"	"Journal of Agricultural Engineering Research"	""	"2000"	"Apr"	""	"389-400"	"75"	"4"	"0021-8634"	"<Go to ISI>://WOS:000086473600006"	"10.1006/jaer.1999.0519"
"broge2000"	"ABST"	"Broge, N. H.; Leblanc, E."	"Comparing prediction power and stability of broadband and hyperspectral vegetation indices for estimation of green leaf area index and canopy chlorophyll density"	"Remote Sensing of Environment"	""	"2000"	""	""	"156-172"	"76"	"2"	"0034-4257"	""	"10.1016/s0034-4257(00)00197-8"
"brunn2003"	"CONF"	"Brunn, A.; Busch, W.; Dittmann, C.; Fischer, C.; Vosen, P."	"Monitoring Mining Induced Plant Alteration and Change Detection in a German Coal Mining Area using Airborne Hyperspectral Imagery"	"Spectral Remote Sensing of Vegetation Conference at the U.S. EPA Environmental Sciences Div."	""	"2003"	"March 12-14th, 2003"	"Las Vegas, Nevada"	""	""	""	""	""	""
"chevrel2002"	"JOUR"	"Chevrel, Stephane; Belocky, Reinhard; GrÃ¶sel, Klemens"	"Monitoring and Assessing the Environmental Impact of Mining in Europe Using Advanced Earth Observation Techniques - MINEO"	"Environmental Communication in the Information Society - Proceedings of the 16th Conference"	""	"2002"	""	""	""	""	""	""	""	""
"clevers2003"	"CONF"	"Clevers, J. G. P. W.; Kooistra, L."	"Assessment of heavy metal contamination in river floodplains by using the red-edge index"	"Proceedings of the 3rd EARSeL Workshop on Imaging Spectroscopy"	""	"2003"	""	""	"173-179"	""	""	""	""	""
"clevers2004"	"JOUR"	"Clevers, J. G. P. W.; Kooistra, L.; Salas, E. A. L."	"Study of heavy metal contamination in river floodplains using the red-edge position in spectroscopic data"	"International Journal of Remote Sensing"	""	"2004"	"2004/10/01"	""	"3883-3895"	"25"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160310001654473"	"10.1080/01431160310001654473"
"cloutis1996"	"JOUR"	"Cloutis, E. A.; Connery, D. R.; Major, D. J.; Dover, F. J."	"Airborne multi-spectral monitoring of agricultural crop status: effect of time of year, crop type and crop condition parameter"	"International Journal of Remote Sensing"	""	"1996"	"1996/09/01"	""	"2579-2601"	"17"	"13"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431169608949094"	"10.1080/01431169608949094"
"curran1995"	"JOUR"	"Curran, Paul J.; Windham, W. Robert; Gholz, Henry L."	"Exploring the relationship between reflectance red edge and chlorophyll concentration in slash pine leaves"	"Tree Physiology"	""	"1995"	"March 1, 1995"	""	"203-206"	"15"	"3"	""	"http://treephys.oxfordjournals.org/content/15/3/203.abstract"	"10.1093/treephys/15.3.203"
"dash2004"	"JOUR"	"Dash, J.; Curran, P. J."	"The MERIS terrestrial chlorophyll index"	"International Journal of Remote Sensing"	"Taylor & Francis"	"2004"	"2004/12/01"	""	"5403-5413"	"25"	"23"	"0143-1161"	"http://dx.doi.org/10.1080/0143116042000274015"	"10.1080/0143116042000274015"
"dorigo2007"	"CONF"	"Dorigo, Wouter; Gerighausen, Heike"	"Automatic retrieval of crop characteristics: an example for hyperspectral AHS data from the AgriSAR campaign"	"Proc. on AGRISAR and EAGLE Campaigns Final Workshop"	""	"2007"	"2007-10-15 - 2007-10-16"	"Noordwijk, The Netherlands"	""	""	""	""	""	""
"eyers2004"	"JOUR"	"Eyers, R. D. ; Mills, J. P."	"Subsidence Detection Using Integrated Multi Temporal Airborne Imagery"	"INTERNATIONAL ARCHIVES OF PHOTOGRAMMETRY REMOTE SENSING AND SPATIAL INFORMATION SCIENCES"	""	"2004"	""	""	"714-719"	"35"	"7"	"1682-1750"	""	""
"eyers2004-2"	"CONF"	"Eyers, R. D. ; Mills, J. P. ; Cutler, M. E. J."	"The topographic and spectral expression of mining subsidence"	"Annual Conference of the Remote Sensing and Photogrammetry Society RSPSoc2004)"	""	"2004"	"7-10 September 2004"	"Aberdeen"	""	""	""	""	""	""
"fischer2002"	"CONF"	"Fischer, Christian"	"Use of GIS and Multitemporal Imaging Spectrometer data for Modelling and Mapping Environmental Changes in Mining Areas"	"ISPRS Commission IV Symposium âGeospatial Theory, Processing and Applicationsâ"	""	"2002"	"8 â 12 July 2002"	"Ottawa"	"460-464"	"14"	""	"1682-1750"	""	""
"galv_o2005"	"JOUR"	"GalvÃ£o, LÃªnio Soares; Formaggio, AntÃ´nio Roberto; Tisot, Daniela Arnold"	"Discrimination of sugarcane varieties in Southeastern Brazil with EO-1 Hyperion data"	"Remote Sensing of Environment"	""	"2005"	""	""	"523-534"	"94"	"4"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425704003669"	"10.1016/j.rse.2004.11.012"
"gamon1992"	"JOUR"	"Gamon, J. A.; PeÃ±uelas, J.; Field, C. B."	"A narrow-waveband spectral index that tracks diurnal changes in photosynthetic efficiency"	"Remote Sensing of Environment"	""	"1992"	""	""	"35-44"	"41"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290059S"	"10.1016/0034-4257(92)90059-s"
"gamon1997"	"JOUR"	"Gamon, J. A.; Serrano, L.; Surfus, J. S."	"The photochemical reflectance index: an optical indicator of photosynthetic radiation use efficiency across species, functional types, and nutrient levels"	"Oecologia"	""	"1997"	""	""	"492-501"	"112"	"4"	"0029-8549"	"http://dx.doi.org/10.1007/s004420050337"	"10.1007/s004420050337"
"goel2003"	"JOUR"	"Goel, P. K.; Prasher, S. O.; Landry, J. A.; Patel, R. M.; Viau, A. A."	"Hyperspectral image classification to detect weed infestations and nitrogen status in corn"	"Transactions of the Asae"	""	"2003"	"Mar-Apr"	""	"539-550"	"46"	"2"	"0001-2351"	"<Go to ISI>://WOS:000182949700039"	""
"guyot1988"	"CONF"	"Guyot, G.; Baret, F.; Major, D. J."	"High spectral resolution: Determination of specral shifts between the red and the near infrared"	"International Archives of Photogrammetry and Remote Sensing"	""	"1988"	""	"XVIth ISPRS Congress, Technical Commission VII: Interpretation of Photographic and Remote Sensing Data , July 1-10, 1988, Kyoto, Japan"	"750&#8722;760"	"11"	""	""	""	""
"he2007"	"JOUR"	"He, Y.; Guo, X.; Wilmshurst, J."	"Comparison of different methods for measuring leaf area index in a mixed grassland"	"Canadian Journal of Plant Science"	""	"2007"	""	""	"803-813"	"87"	"4"	""	""	""
"hecker2003"	"THES"	"Hecker, Jeanna Hyde"	"Investigation of the Relationship between Chlorophyll Concentration and High Spectral Resolution Data of Phragmites australis in Heavy Metal Contaminated Sites"	"International Institute for Geo-Information Science and Earth Observation"	""	"2003"	""	"Enschede, The Neatherlands"	""	"Master"	""	""	""	""
"herrmann2011"	"JOUR"	"Herrmann, I.; Pimstein, A.; Karnieli, A.; Cohen, Y.; Alchanatis, V.; Bonfil, D. J."	"LAI assessment of wheat and potato crops by VENÂµS and Sentinel-2 bands"	"Remote Sensing of Environment"	""	"2011"	""	""	"2141-2151"	"115"	"8"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425711001465"	"10.1016/j.rse.2011.04.018"
"jacobsen1995"	"CONF"	"Jacobsen, Anne; Broge, Niels H.; Hansen, Birger U."	"Monitoring wheat fields and grasslands using spectral reflectance data"	"International Symposium on Spectral Sensing Research (ISSSR)"	""	"1995"	"Nov. 26 to Dec. 1, 1995"	"Melbourne, Australia"	""	""	""	""	""	""
"jago1999"	"JOUR"	"Jago, Rosemary A.; Cutler, Mark E. J.; Curran, Paul J."	"Estimating Canopy Chlorophyll Concentration from Field and Airborne Spectra"	"Remote Sensing of Environment"	""	"1999"	""	""	"217-224"	"68"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798001138"	"10.1016/s0034-4257(98)00113-8"
"kemper2002"	"JOUR"	"Kemper, Thomas; Sommer, Stefan"	"Estimate of Heavy Metal Contamination in Soils after a Mining Accident Using Reflectance Spectroscopy"	"Environmental Science & Technology"	""	"2002"	"2002/06/01"	""	"2742-2747"	"36"	"12"	"0013-936X"	"http://dx.doi.org/10.1021/es015747j"	"10.1021/es015747j"
"le_maire2004"	"JOUR"	"le Maire, G.; Francois, C.; Dufrene, E."	"Towards universal broad leaf chlorophyll indices using PROSPECT simulated database and hyperspectral reflectance measurements"	"Remote Sensing of Environment"	""	"2004"	""	""	"1-28"	"89"	"1"	"0034-4257"	""	"10.1016/j.rse.2003.09.004"
"main2011"	"JOUR"	"Main, Russell; Cho, Moses Azong; Mathieu, Renaud; OâKennedy, Martha M.; Ramoelo, Abel; Koch, Susan"	"An investigation into robust spectral indices for leaf chlorophyll estimation"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"2011"	""	""	"751-761"	"66"	"6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S092427161100089X"	"10.1016/j.isprsjprs.2011.08.001"
"merton1998"	"CONF"	"Merton, R. N. "	"Monitoringcommunityhysteresis using spectralshiftanalysis and the red-edgevegetationstressindex"	"Seventh Annual JPL Airborne Earth Science Workshop"	""	"1998"	"12â16 January, 1998"	"Pasadena, California"	"12-16"	""	""	""	""	""
"oppelt2004"	"JOUR"	"Oppelt, N.; Mauser, W."	"Hyperspectral monitoring of physiological parameters of wheat during a vegetation period using AVIS data"	"International Journal of Remote Sensing"	""	"2004"	""	""	"145-159"	"25"	"1"	""	"http://www.ingentaconnect.com/content/tandf/tres/2004/00000025/00000001/art00011 http://dx.doi.org/10.1080/0143116031000115300"	"10.1080/0143116031000115300"
"pu2003"	"JOUR"	"Pu, R.; Ge, S.; Kelly, N. M.; Gong, P."	"Spectral absorption features as indicators of water status in coast live oak ( Quercus agrifolia ) leaves"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"1799-1810"	"24"	"9"	"0143-1161"	"http://dx.doi.org/10.1080/01431160210155965"	"10.1080/01431160210155965"
"schlerf2005"	"JOUR"	"Schlerf, M.; Atzberger, C.; Hill, J. "	"Remote sensing of forest biophysical variables using HyMap imaging spectrometer data"	"Remote Sensing of Environment"	""	"2005"	""	""	"177&#8722;194"	"95"	""	""	""	""
"strachan2002"	"JOUR"	"Strachan, Ian B.; Pattey, Elizabeth; Boisvert, Johanne B."	"Impact of nitrogen and environmental conditions on corn as detected by hyperspectral reflectance"	"Remote Sensing of Environment"	""	"2002"	""	""	"213-224"	"80"	"2"	"0034-4257"	""	"10.1016/s0034-4257(01)00299-1"
"thenkabail2002"	"JOUR"	"Thenkabail, P. S.; Smith, R. B.; De Pauw, E."	"Evaluation of narrowband and broadband vegetation indices for determining optimal hyperspectral wavebands for agricultural crop characterization"	"Photogrammetric Engineering And Remote Sensing"	""	"2002"	""	""	"607-621"	"68"	"6"	""	""	""
"underwood2003"	"JOUR"	"Underwood, Emma; Ustin, Susan; DiPietro, Deanne"	"Mapping nonnative plants using hyperspectral imagery"	"Remote Sensing of Environment"	""	"2003"	""	""	"150-161"	"86"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703000968"	"10.1016/s0034-4257(03)00096-8"
"wu2008"	"JOUR"	"Wu, Chaoyang; Niu, Zheng; Tang, Quan; Huang, Wenjiang"	"Estimating chlorophyll content from hyperspectral vegetation indices: Modeling and validation"	"Agricultural and Forest Meteorology"	""	"2008"	""	""	"1230-1241"	"148"	"8â9"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308000920"	"10.1016/j.agrformet.2008.03.005"
"yang2004"	"JOUR"	"Yang, Chenghai; Everitt, James H.; Bradford, Joe M. "	"Airborne Hyperspectral Imagery and Yield Monitor Data for Mapping Cotton Yield Variability"	"Precision Agriculture"	""	"2004"	""	""	"445â461"	"5"	""	""	""	""
"zarco-tejada_p_j_miller_j_r_1999"	"GEN"	"Zarco-Tejada P.J.; Miller J.R.       "	"Land Cover Mapping at BOREAS using red edge spectral parameters from CASI imagery"	" J. Geophys. Res. Atmospheres."	""	"1999"	""	""	""	"104"	""	""	""	""
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"zarco-tejada2001"	"JOUR"	"Zarco-Tejada, P. J.; Miller, J. R.; Noland, T. L.; Mohammed, G. H.; Sampson, P. H. "	"Scaling-up and model inversion methods with narrow-band optical indices for chlorophyll content estimation in closed forest canopies with hyperspectral data"	"IEEE Transactions on Geoscience and Remote Sensing"	""	"2001"	""	""	"1491&#8722;1507"	"39"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
