"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"baret1989"	"GEN"	"Baret, F.; Guyot, G.; Major, D."	"TSAVI: a vegetation index which minimizes soil brightness effects on LAI and APAR estimation"	"Proceedings of 12th Canadian Symposium on Remote Sensing and IGARSSâ89"	""	"1989"	""	""	"1355â1358"	""	""	""	""	""
"baroni2004"	"JOUR"	"Baroni, F.; Boscagli, A.; Di Lella, L. A.; Protano, G.; Riccobono, F."	"Arsenic in soil and vegetation of contaminated areas in southern Tuscany (Italy)"	"Journal of Geochemical Exploration"	""	"2004"	""	""	"1-14"	"81"	"1â3"	"0375-6742"	"http://www.sciencedirect.com/science/article/pii/S0375674203002085"	"10.1016/s0375-6742(03)00208-5"
"bausch1993"	"ABST"	"Bausch, Walter C."	"Soil background effects on reflectance-based crop coefficients for corn"	"Remote Sensing of Environment"	""	"1993"	""	""	"213-222"	"46"	""	""	""	"10.1016/0034-4257(93)90096-G"
"clarke2001"	"CPAPER"	"Clarke, T. R.; Moran, M. S.; Barnes, E. M.; Pinter, P. J., Jr.; Qi, J."	"Planar domain indices: a method for measuring a quality of a single component in two-component pixels"	"Geoscience and Remote Sensing Symposium, 2001. IGARSS '01. IEEE 2001 International"	""	"2001"	""	""	"1279-1281"	"3"	""	""	""	"10.1109/igarss.2001.976818"
"dang2011"	"JOUR"	"Dang, Y. P.; Pringle, M. J.; Schmidt, M.; Dalal, R. C.; Apan, A."	"Identifying the spatial variability of soil constraints using multi-year remote sensing"	"Field Crops Research"	""	"2011"	"Sep"	""	"248-258"	"123"	"3"	"0378-4290"	"<Go to ISI>://WOS:000293989100008"	"10.1016/j.fcr.2011.05.021"
"fensholt2003"	"GEN"	"Fensholt, Rasmus; Sandholt, Inge"	"Derivation of a shortwave infrared water stress index from MODIS near- and shortwave infrared data in a semiarid environment"	"Remote Sensing of Environment"	""	"2003"	""	""	"111-121"	"87"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703001895"	"10.1016/j.rse.2003.07.002"
"glenn2008"	"JOUR"	"Glenn, Edward; Huete, Alfredo; Nagler, Pamela; Nelson, Stephen"	"Review - Relationship Between Remotely-sensed Vegetation Indices, Canopy Attributes and Plant Physiological Processes: What Vegetation Indices Can and Cannot Tell Us About the Landscape"	"Sensors"	""	"2008"	""	""	"2136-2160"	"8"	"4"	""	"http://www.mdpi.com/1424-8220/8/4/2136/"	"doi:10.3390/s8042136"
"hardisky1983"	"GEN"	"Hardisky, M. A .; Klemas, V.; Smart, R.M."	"The Influence of Soil Salinity, Growth Form, and Leaf Moisture on the Spectral Radiance of Spartina alterniflora Canopies"	"Photogrammetric Engineering and Remote Sensing"	""	"1983"	""	""	"77-83"	"49"	"1"	""	""	""
"huete1988"	"GEN"	"Huete, A. R."	"A soil-adjusted vegetation index (SAVI)"	"Remote Sensing of Environment"	""	"1988"	""	""	"295-309"	"25"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578890106X"	"10.1016/0034-4257(88)90106-x"
"huete1992"	"GEN"	"Huete, A. R.; Hua, G.; Qi, J.; Chehbouni, A.; van Leeuwen, W. J. D."	"Normalization of multidirectional red and NIR reflectances with the SAVI"	"Remote Sensing of Environment"	""	"1992"	""	""	"143-154"	"41"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290074T"	"10.1016/0034-4257(92)90074-t"
"huete1988-2"	"JOUR"	"Huete, A. R.; Jackson, R. D."	"Soil and atmosphere influences on the spectra of partial canopies"	"Remote Sensing of Environment"	""	"1988"	""	""	"89-105"	"25"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425788900430"	"10.1016/0034-4257(88)90043-0"
"kemper2002"	"JOUR"	"Kemper, Thomas; Sommer, Stefan"	"Estimate of Heavy Metal Contamination in Soils after a Mining Accident Using Reflectance Spectroscopy"	"Environmental Science & Technology"	""	"2002"	"2002/06/01"	""	"2742-2747"	"36"	"12"	"0013-936X"	"http://dx.doi.org/10.1021/es015747j"	"10.1021/es015747j"
"kooistra2003"	"JOUR"	"Kooistra, L.; Leuven, R. S. E. W.; Wehrens, R.; Nienhuis, P. H.; Buydens, L. M. C."	"A comparison of methods to relate grass reflectance to soil metal contamination"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4995-5010"	"24"	"24"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000080769"	"10.1080/0143116031000080769"
"kooistra2004"	"JOUR"	"Kooistra, L.; Salas, E. A. L.; Clevers, J. G. P. W.; Wehrens, R.; Leuven, R. S. E. W.; Nienhuis, P. H.; Buydens, L. M. C."	"Exploring field vegetation reflectance as an indicator of soil contamination in river floodplains"	"Environmental Pollution"	""	"2004"	""	""	"281-290"	"127"	"2"	"0269-7491"	"http://www.sciencedirect.com/science/article/pii/S0269749103002665"	"10.1016/s0269-7491(03)00266-5"
"major1990"	"JOUR"	"Major, D. J.; Baret, F.; Guyot, G."	"A ratio vegetation index adjusted for soil brightness"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	"1990-05-01"	""	"727-740"	"11"	"5"	"0143-1161"	"http://dx.doi.org/10.1080/01431169008955053"	"10.1080/01431169008955053"
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"pinter2003"	"JOUR"	"Pinter, P. J.; Hatfield, J. L.; Schepers, J. S.; Barnes, E. M.; Moran, M. S.; Daughtry, C. S. T.; Upchurch, D. R."	"Remote sensing for crop management"	"Photogrammetric Engineering and Remote Sensing"	""	"2003"	"Jun"	""	"647-664"	"69"	"6"	"0099-1112"	"<Go to ISI>://WOS:000221193400006"	""
"qi1994"	"JOUR"	"Qi, J.; Chehbouni, A.; Huete, A. R.; Kerr, Y. H.; Sorooshian, S."	"A modified soil adjusted vegetation index"	"Remote Sensing of Environment"	""	"1994"	""	""	"119-126"	"48"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794901341"	"10.1016/0034-4257(94)90134-1"
"richardson1977"	"JOUR"	"Richardson, A.J.; Wiegand, C.L."	"Distinguishing vegetation from soil background information"	"Photogrammetric Engineering and Remote Sensing"	""	"1977"	""	""	"1541-1552"	"43"	"2"	""	""	""
"rondeaux1996"	"JOUR"	"Rondeaux, GeneviÃ¨ve; Steven, Michael; Baret, FrÃ©dÃ©ric"	"Optimization of soil-adjusted vegetation indices"	"Remote Sensing of Environment"	""	"1996"	""	""	"95-107"	"55"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425795001867"	"10.1016/0034-4257(95)00186-7"
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
