"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
""	"GEN"	""	"ENVI Help"	""	""	""	""	""	""	""	""	""	""	""
"abera2005"	"THES"	"Abera, Berhe Gebreselassie"	"Application of Remote sensing and Spatial Data Integration Modeling to Predicitive Mapping of Apatite-Mineralized zones in the Bikilal Layered Gabbro Complex, Western Ethiopia"	"International Institute for Geo-Information Science and Earth Observation"	"ITC"	"2005"	""	"Enschede, The Netherlands"	""	"Master"	""	""	""	""
"becker-reshef2010"	"JOUR"	"Becker-Reshef, I.; Vermote, E.; Lindeman, M.; Justice, C."	"A generalized regression-based model for forecasting winter wheat yields in Kansas and Ukraine using MODIS data"	"Remote Sensing of Environment"	""	"2010"	""	""	"1312-1323"	"114"	"6"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710000325"	"10.1016/j.rse.2010.01.010"
"dang2011"	"JOUR"	"Dang, Y. P.; Pringle, M. J.; Schmidt, M.; Dalal, R. C.; Apan, A."	"Identifying the spatial variability of soil constraints using multi-year remote sensing"	"Field Crops Research"	""	"2011"	"Sep"	""	"248-258"	"123"	"3"	"0378-4290"	"<Go to ISI>://WOS:000293989100008"	"10.1016/j.fcr.2011.05.021"
"duveiller2011"	"JOUR"	"Duveiller, GrÃ©gory; Weiss, Marie; Baret, FrÃ©dÃ©ric; Defourny, Pierre"	"Retrieving wheat Green Area Index during the growing season from optical time series measurements based on neural network radiative transfer inversion"	"Remote Sensing of Environment"	""	"2011"	""	""	"887-896"	"115"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710003354"	"10.1016/j.rse.2010.11.016"
"escadafal1994"	"CONF"	"Escadafal, R.; Belghith, A.; Ben Moussa, H."	"Indices spectraux pour la dÃ©gradation des milieux naturels en Tunisie aride"	"6Ã¨me Symp. Int. Mesures Physiques et Signatures en TÃ©lÃ©dÃ©tection, ISPRS-CNES"	""	"1994"	"0000-00-00"	"Val dâlsÃ¨re, France"	"253â259"	""	""	""	""	""
"galv_o2006"	"JOUR"	"GalvÃ£o, L. S.; Formaggio, A. R.; Tisot, D. A."	"The influence of spectral resolution on discriminating Brazilian sugarcane varieties"	"International Journal of Remote Sensing"	""	"2006"	"2006/02/20"	""	"769-777"	"27"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/01431160500166011"	"10.1080/01431160500166011"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"gonz_lez-sanpedro2008"	"JOUR"	"GonzÃ¡lez-Sanpedro, MC; Le Toan, T; Moreno, J; Kergoat, L; Rubio, E "	"Seasonal variations of leaf area index of agricultural fields retrieved from Landsat data"	"Remote Sensing of Environment"	""	"2008"	""	""	"810-824"	"112"	""	""	""	""
"hecker2003"	"THES"	"Hecker, Jeanna Hyde"	"Investigation of the Relationship between Chlorophyll Concentration and High Spectral Resolution Data of Phragmites australis in Heavy Metal Contaminated Sites"	"International Institute for Geo-Information Science and Earth Observation"	""	"2003"	""	"Enschede, The Neatherlands"	""	"Master"	""	""	""	""
"heiskanen2006"	"JOUR"	"Heiskanen, J."	"Estimating aboveground tree biomass and leaf area index in a mountain birch forest using ASTER satellite data"	"International Journal of Remote Sensing"	""	"2006"	"2006/03/20"	""	"1135-1158"	"27"	"6"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431160500353858"	"10.1080/01431160500353858"
"h_ttich2009"	"JOUR"	"HÃ¼ttich, Christian; Gessner, Ursula; Herold, Martin; Strohbach, Ben; Schmidt, Michael; Keil, Manfred; Dech, Stefan"	"On the Suitability of MODIS Time Series Metrics to Map Vegetation Types in Dry Savanna Ecosystems: A Case Study in the Kalahari of NE Namibia"	"Remote Sensing"	""	"2009"	""	""	"620-643"	"1"	"4"	"2072-4292"	"http://www.mdpi.com/2072-4292/1/4/620/"	""
"karnieli2001"	"GEN"	"Karnieli, A.; Kaufman, Y. J.; Remer, L.; Wald, A."	"AFRI - aerosol free vegetation index"	"Remote Sensing of Environment"	""	"2001"	""	""	"10-21"	"77"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2001/00000077/00000001/art00190 http://dx.doi.org/10.1016/S0034-4257(01)00190-0"	"10.1016/s0034-4257(01)00190-0"
"kaufman1992"	"ABST"	"Kaufman, Y. J.;Tanre, D."	"Atmospherically resistant vegetation index (ARVI) for EOS-MODIS"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"1992"	""	""	"261-270"	"30"	"2"	"0196-2892"	""	"10.1109/36.134076"
"key2002"	"CPAPER"	"Key, C.H.; N. Benson; D. Ohlen; S. Howard; R. McKinley; Zhu Z."	"The normalized burn ratio and relationships to burn severity: ecology, remote sensing and implementation"	"Proceedings of the Ninth Forest Service Remote Sensing Applications Conference. American Society for Photogrammetry and Remote Sensing, Bethesda, MD"	"J.D. Greer, ed. Rapid Delivery of Remote Sensing Products"	"2002"	"8-12 April, 2002"	"San Diego, CA"	""	""	""	""	""	""
"lee2010"	"JOUR"	"Lee, W. S.; Alchanatis, V.; Yang, C.; Hirafuji, M.; Moshou, D.; Li, C."	"Sensing technologies for precision specialty crop production"	"Computers and electronics in agriculture"	""	"2010"	"Oct"	""	"2-33"	"74"	"1"	"0168-1699"	"<Go to ISI>://WOS:000283271800001"	"10.1016/j.compag.2010.08.005"
"lymburner2000"	"JOUR"	"Lymburner, L.; Beggs, PJ.; Jacobson, CR."	"Estimation of canopy-average surface-specific leaf area using Landsat TM data"	"Photogrammetric Engineering and Remote Sensing"	""	"2000"	""	""	"183-191"	"66"	"2"	"0099-1112"	""	""
"metternicht2003"	"JOUR"	"Metternicht, G."	"Vegetation indices derived from high-resolution airborne videography for precision crop management"	"International Journal of Remote Sensing"	""	"2003"	""	""	"2855-2877"	"24"	"14"	"0143-1161"	""	""
"pinder1999"	"JOUR"	"Pinder, J. E.; McLeod, K. W. "	"Indications of relative drought stress in longleaf pine from Thematic Mapper data"	"Photogrammetric Engineering and Remote Sensing"	""	"1999"	""	""	"495â501"	"65"	""	""	""	""
"pu2008"	"JOUR"	"Pu, Ruiliang; Gong, Peng; Yu, Qian"	"Comparative Analysis of EO-1 ALI and Hyperion, and Landsat ETM+ Data for Mapping Forest Crown Closure and Leaf Area Index"	"Sensors"	""	"2008"	""	""	"3744-3766"	"8"	"6"	"1424-8220"	"http://www.mdpi.com/1424-8220/8/6/3744/"	""
"rondeaux1996"	"JOUR"	"Rondeaux, GeneviÃ¨ve; Steven, Michael; Baret, FrÃ©dÃ©ric"	"Optimization of soil-adjusted vegetation indices"	"Remote Sensing of Environment"	""	"1996"	""	""	"95-107"	"55"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425795001867"	"10.1016/0034-4257(95)00186-7"
"volesky2003"	"JOUR"	"Volesky, J.C.; Stern, R.J.; Johnson, P.R."	"Geological control of massive sulfide mineralization in the Neoproterozoic Wadi Bidah shear zone, southwestern Saudi Arabia, inferences from orbital remote sensing and field studies"	"Precambrian Research"	""	"2003"	""	""	"235-247"	"123"	"2-4"	""	""	""
"wu2007"	"JOUR"	"Wu, Jindong; Wang, Dong; Bauer, Marvin E."	"Assessing broadband vegetation indices and QuickBird data in estimating leaf area index of corn and potato canopies"	"Field Crops Research"	""	"2007"	""	""	"33-42"	"102"	"1"	"0378-4290"	"http://www.sciencedirect.com/science/article/pii/S0378429007000160"	"10.1016/j.fcr.2007.01.003"
"xie2007"	"JOUR"	"Xie, H.; Tian, Y. Q.; Granillo, J. A.; Keller, G. R."	"Suitable remote sensing method and data for mapping and measuring active crop fields"	"International Journal of Remote Sensing"	""	"2007"	"Jan"	""	"395-411"	"28"	"1-2"	"0143-1161"	"<Go to ISI>://WOS:000244093200023"	"10.1080/01431160600702673"
"yang2004"	"JOUR"	"Yang, Chenghai; Everitt, James H.; Bradford, Joe M. "	"Airborne Hyperspectral Imagery and Yield Monitor Data for Mapping Cotton Yield Variability"	"Precision Agriculture"	""	"2004"	""	""	"445â461"	"5"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
