"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"clevers2003"	"CONF"	"Clevers, J. G. P. W.; Kooistra, L."	"Assessment of heavy metal contamination in river floodplains by using the red-edge index"	"Proceedings of the 3rd EARSeL Workshop on Imaging Spectroscopy"	""	"2003"	""	""	"173-179"	""	""	""	""	""
"clevers2004"	"JOUR"	"Clevers, J. G. P. W.; Kooistra, L.; Salas, E. A. L."	"Study of heavy metal contamination in river floodplains using the red-edge position in spectroscopic data"	"International Journal of Remote Sensing"	""	"2004"	"2004/10/01"	""	"3883-3895"	"25"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160310001654473"	"10.1080/01431160310001654473"
"cloutis1996"	"JOUR"	"Cloutis, E. A.; Connery, D. R.; Major, D. J.; Dover, F. J."	"Airborne multi-spectral monitoring of agricultural crop status: effect of time of year, crop type and crop condition parameter"	"International Journal of Remote Sensing"	""	"1996"	"1996/09/01"	""	"2579-2601"	"17"	"13"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431169608949094"	"10.1080/01431169608949094"
"eyers2004"	"JOUR"	"Eyers, R. D. ; Mills, J. P."	"Subsidence Detection Using Integrated Multi Temporal Airborne Imagery"	"INTERNATIONAL ARCHIVES OF PHOTOGRAMMETRY REMOTE SENSING AND SPATIAL INFORMATION SCIENCES"	""	"2004"	""	""	"714-719"	"35"	"7"	"1682-1750"	""	""
"eyers2004-2"	"CONF"	"Eyers, R. D. ; Mills, J. P. ; Cutler, M. E. J."	"The topographic and spectral expression of mining subsidence"	"Annual Conference of the Remote Sensing and Photogrammetry Society RSPSoc2004)"	""	"2004"	"7-10 September 2004"	"Aberdeen"	""	""	""	""	""	""
"fischer2002"	"CONF"	"Fischer, Christian"	"Use of GIS and Multitemporal Imaging Spectrometer data for Modelling and Mapping Environmental Changes in Mining Areas"	"ISPRS Commission IV Symposium âGeospatial Theory, Processing and Applicationsâ"	""	"2002"	"8 â 12 July 2002"	"Ottawa"	"460-464"	"14"	""	"1682-1750"	""	""
"herrmann2010"	"JOUR"	"Herrmann, I.; Karnieli, A.; Bonfil, D. J.; Cohen, Y.; Alchanatis, V."	"SWIR-based spectral indices for assessing nitrogen content in potato fields"	"International Journal of Remote Sensing"	"Taylor & Francis"	"2010"	"2010/10/01"	""	"5127-5143"	"31"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160903283892"	"10.1080/01431160903283892"
"karnieli2001"	"GEN"	"Karnieli, A.; Kaufman, Y. J.; Remer, L.; Wald, A."	"AFRI - aerosol free vegetation index"	"Remote Sensing of Environment"	""	"2001"	""	""	"10-21"	"77"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2001/00000077/00000001/art00190 http://dx.doi.org/10.1016/S0034-4257(01)00190-0"	"10.1016/s0034-4257(01)00190-0"
"kooistra2003"	"JOUR"	"Kooistra, L.; Leuven, R. S. E. W.; Wehrens, R.; Nienhuis, P. H.; Buydens, L. M. C."	"A comparison of methods to relate grass reflectance to soil metal contamination"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4995-5010"	"24"	"24"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000080769"	"10.1080/0143116031000080769"
"kooistra2004"	"JOUR"	"Kooistra, L.; Salas, E. A. L.; Clevers, J. G. P. W.; Wehrens, R.; Leuven, R. S. E. W.; Nienhuis, P. H.; Buydens, L. M. C."	"Exploring field vegetation reflectance as an indicator of soil contamination in river floodplains"	"Environmental Pollution"	""	"2004"	""	""	"281-290"	"127"	"2"	"0269-7491"	"http://www.sciencedirect.com/science/article/pii/S0269749103002665"	"10.1016/s0269-7491(03)00266-5"
"main2011"	"JOUR"	"Main, Russell; Cho, Moses Azong; Mathieu, Renaud; OâKennedy, Martha M.; Ramoelo, Abel; Koch, Susan"	"An investigation into robust spectral indices for leaf chlorophyll estimation"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"2011"	""	""	"751-761"	"66"	"6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S092427161100089X"	"10.1016/j.isprsjprs.2011.08.001"
"pu2003"	"JOUR"	"Pu, R.; Ge, S.; Kelly, N. M.; Gong, P."	"Spectral absorption features as indicators of water status in coast live oak ( Quercus agrifolia ) leaves"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"1799-1810"	"24"	"9"	"0143-1161"	"http://dx.doi.org/10.1080/01431160210155965"	"10.1080/01431160210155965"
"richter2009"	"JOUR"	"Richter, K.; Atzberger, C.; Vuolo, F.; Weihs, P.; DâUrso, G."	"Experimental assessment of the Sentinel-2 band setting for RTM-based LAI retrieval of sugar beet and maize"	"Canadian Journal of Remote Sensing"	""	"2009"	"2009/06/01"	""	"230-247"	"35"	"3"	""	"http://dx.doi.org/10.5589/m09-010"	"10.5589/m09-010"
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
