"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"goel1994"	"GEN"	"Goel, Narendra S.; Qin, Wenhan"	"Influences of canopy architecture on relationships between various vegetation indices and LAI and Fpar: A computer simulation"	"Remote Sensing Reviews"	"Taylor & Francis"	"1994"	"1994/10/01"	""	"309-347"	"10"	"4"	"0275-7257"	"http://dx.doi.org/10.1080/02757259409532252"	"10.1080/02757259409532252"
"haboudane2004"	"JOUR"	"Haboudane, Driss; Miller, John R.; Pattey, Elizabeth; Zarco-Tejada, Pablo J.; Strachan, Ian B."	"Hyperspectral vegetation indices and novel algorithms for predicting green LAI of crop canopies: Modeling and validation in the context of precision agriculture"	"Remote Sensing of Environment"	""	"2004"	""	""	"337-352"	"90"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425704000264"	"10.1016/j.rse.2003.12.013"
"heiskanen2006"	"JOUR"	"Heiskanen, J."	"Estimating aboveground tree biomass and leaf area index in a mountain birch forest using ASTER satellite data"	"International Journal of Remote Sensing"	""	"2006"	"2006/03/20"	""	"1135-1158"	"27"	"6"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431160500353858"	"10.1080/01431160500353858"
"hunt_jr_2011"	"GEN"	"Hunt Jr., E. Raymond; Daughtry, C. S. T.;  Eitel, Jan U. H.;  Long, D. S."	"Remote Sensing Leaf Chlorophyll Content Using a Visible Band Index"	"Agronomy Journal"	""	"2011"	""	""	"1090-1099"	"103"	""	""	""	""
"jacobsen1995"	"CONF"	"Jacobsen, Anne; Broge, Niels H.; Hansen, Birger U."	"Monitoring wheat fields and grasslands using spectral reflectance data"	"International Symposium on Spectral Sensing Research (ISSSR)"	""	"1995"	"Nov. 26 to Dec. 1, 1995"	"Melbourne, Australia"	""	""	""	""	""	""
"kooistra2003"	"JOUR"	"Kooistra, L.; Leuven, R. S. E. W.; Wehrens, R.; Nienhuis, P. H.; Buydens, L. M. C."	"A comparison of methods to relate grass reflectance to soil metal contamination"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4995-5010"	"24"	"24"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000080769"	"10.1080/0143116031000080769"
"kooistra2004"	"JOUR"	"Kooistra, L.; Salas, E. A. L.; Clevers, J. G. P. W.; Wehrens, R.; Leuven, R. S. E. W.; Nienhuis, P. H.; Buydens, L. M. C."	"Exploring field vegetation reflectance as an indicator of soil contamination in river floodplains"	"Environmental Pollution"	""	"2004"	""	""	"281-290"	"127"	"2"	"0269-7491"	"http://www.sciencedirect.com/science/article/pii/S0269749103002665"	"10.1016/s0269-7491(03)00266-5"
"main2011"	"JOUR"	"Main, Russell; Cho, Moses Azong; Mathieu, Renaud; OâKennedy, Martha M.; Ramoelo, Abel; Koch, Susan"	"An investigation into robust spectral indices for leaf chlorophyll estimation"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"2011"	""	""	"751-761"	"66"	"6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S092427161100089X"	"10.1016/j.isprsjprs.2011.08.001"
"qi1994"	"JOUR"	"Qi, J.; Chehbouni, A.; Huete, A. R.; Kerr, Y. H.; Sorooshian, S."	"A modified soil adjusted vegetation index"	"Remote Sensing of Environment"	""	"1994"	""	""	"119-126"	"48"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794901341"	"10.1016/0034-4257(94)90134-1"
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
