"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"apan2003"	"CPAPER"	"Apan, Armando; Held, Alex; Phinn, Stuart; Markley, John"	"Formulation and assessment of narrow-band vegetation indices from EO-1 hyperion imagery for discriminating sugarcane disease"	"2003 Spatial Sciences Institute Conference: Spatial Knowledge Without Boundaries (SSC2003)"	"Spatial Sciences Institute"	"2003"	""	"Canberra, Australia"	"1-13"	""	""	""	"http://eprints.usq.edu.au/8061/"	""
"datt1998"	"JOUR"	"Datt, Bisun"	"Remote Sensing of Chlorophyll a, Chlorophyll b, Chlorophyll a+b, and Total Carotenoid Content in Eucalyptus Leaves"	"Remote Sensing of Environment"	""	"1998"	""	""	"111-121"	"66"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798000467"	"10.1016/s0034-4257(98)00046-7"
"gitelson1997"	"JOUR"	"Gitelson, A. A.; Merzlyak, M. N."	"Remote estimation of chlorophyll content in higher plant leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1997"	""	""	"2691-2697"	"18"	"12"	"0143-1161"	"http://dx.doi.org/10.1080/014311697217558"	"10.1080/014311697217558"
"gitelson1996"	"JOUR"	"Gitelson, Anatoly A.; Kaufman, Yoram J.; Merzlyak, Mark N."	"Use of a green channel in remote sensing of global vegetation from EOS-MODIS"	"Remote Sensing of Environment"	""	"1996"	""	""	"289-298"	"58"	"3"	"0034-4257"	""	"10.1016/s0034-4257(96)00072-7"
"gitelson2001"	"CONF"	"Gitelson, Anatoly A.; Merzlyak, Mark N.; Zur, Y.; Stark, R.; Gritz, U."	"Non-destructive and remote sensing techniques for estimation of vegetation status"	"Third European Conference on Precision Agriculture"	""	"2001"	""	"Montpellier, France"	"301-306"	"1"	""	""	""	""
"le_maire2004"	"JOUR"	"le Maire, G.; Francois, C.; Dufrene, E."	"Towards universal broad leaf chlorophyll indices using PROSPECT simulated database and hyperspectral reflectance measurements"	"Remote Sensing of Environment"	""	"2004"	""	""	"1-28"	"89"	"1"	"0034-4257"	""	"10.1016/j.rse.2003.09.004"
"main2011"	"JOUR"	"Main, Russell; Cho, Moses Azong; Mathieu, Renaud; OâKennedy, Martha M.; Ramoelo, Abel; Koch, Susan"	"An investigation into robust spectral indices for leaf chlorophyll estimation"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"2011"	""	""	"751-761"	"66"	"6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S092427161100089X"	"10.1016/j.isprsjprs.2011.08.001"
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"zarco-tejada2001"	"JOUR"	"Zarco-Tejada, P. J.; Miller, J. R.; Noland, T. L.; Mohammed, G. H.; Sampson, P. H. "	"Scaling-up and model inversion methods with narrow-band optical indices for chlorophyll content estimation in closed forest canopies with hyperspectral data"	"IEEE Transactions on Geoscience and Remote Sensing"	""	"2001"	""	""	"1491&#8722;1507"	"39"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
