"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"aparicio2004"	"JOUR"	"Aparicio, N.; Villegas, D.; Royo, C.; Casadesus, J.; Araus, J. L."	"Effect of sensor view angle on the assessment of agronomic traits by ground level hyper-spectral reflectance measurements in durum wheat under contrasting Mediterranean conditions"	"International Journal of Remote Sensing"	""	"2004"	"2004/03/01"	""	"1131-1152"	"25"	"6"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000116967"	"10.1080/0143116031000116967"
"bannari1995"	"JOUR"	"Bannari, A.; Morin, D.; Bonn, F.; Huete, A. R."	"A review of vegetation indices"	"Remote Sensing Reviews"	"Taylor & Francis"	"1995"	"1995/08/01"	""	"95-120"	"13"	"1-2"	"0275-7257"	"http://dx.doi.org/10.1080/02757259509532298"	"10.1080/02757259509532298"
"baret1991"	"JOUR"	"Baret, F.; Guyot, G."	"Potentials and limits of vegetation indices for LAI and APAR assessment"	"Remote Sensing of Environment"	""	"1991"	""	""	"161-173"	"35"	"2-3"	"0034-4257"	"http://www.sciencedirect.com/science/article/B6V6V-48BK8FF-1B/2/44379b7ec48e94418f4bd5657f05ec0e"	""
"baret1989"	"GEN"	"Baret, F.; Guyot, G.; Major, D. J."	"Crop biomass evaluation using radiometric measurements"	"Photogrammetria"	""	"1989"	""	""	"241-256"	"43"	"5"	"0031-8663"	"http://www.sciencedirect.com/science/article/pii/003186638990001X"	"10.1016/0031-8663(89)90001-x"
"barnes2000"	"CPAPER"	"Barnes, E.M.; Clarke, T.R.; Richards, S.E.; Colaizzi, P.D.; Haberland, J.; Kostrzewski, M.; Waller, P.; Choi, C., Riley, E.; Thompson, T.; Lascano, R.J.; Li, H.; Moran, M.S."	"Coincident detection of crop water stress, nitrogen status and canopy density using ground based multispectral data"	"Proc. 5th Int. Conf. Precis Agric"	""	"2000"	""	""	""	""	""	""	""	""
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"bausch1993"	"ABST"	"Bausch, Walter C."	"Soil background effects on reflectance-based crop coefficients for corn"	"Remote Sensing of Environment"	""	"1993"	""	""	"213-222"	"46"	""	""	""	"10.1016/0034-4257(93)90096-G"
"becker-reshef2010"	"JOUR"	"Becker-Reshef, I.; Vermote, E.; Lindeman, M.; Justice, C."	"A generalized regression-based model for forecasting winter wheat yields in Kansas and Ukraine using MODIS data"	"Remote Sensing of Environment"	""	"2010"	""	""	"1312-1323"	"114"	"6"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710000325"	"10.1016/j.rse.2010.01.010"
"broge2000"	"ABST"	"Broge, N. H.; Leblanc, E."	"Comparing prediction power and stability of broadband and hyperspectral vegetation indices for estimation of green leaf area index and canopy chlorophyll density"	"Remote Sensing of Environment"	""	"2000"	""	""	"156-172"	"76"	"2"	"0034-4257"	""	"10.1016/s0034-4257(00)00197-8"
"brown2000"	"JOUR"	"Brown, Daniel G.; Duh, Jiunn-Der; Drzyzga, Scott A."	"Estimating Error in an Analysis of Forest Fragmentation Change Using North American Landscape Characterization (NALC) Data"	"Remote Sensing of Environment"	""	"2000"	""	""	"106-117"	"71"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579900070X"	"10.1016/s0034-4257(99)00070-x"
"brown2005"	"JOUR"	"Brown, R. B.; Noble, S. D."	"Site-specific weed management: sensing requirements - what do we need to see?"	"Weed Science"	""	"2005"	"Mar-Apr"	""	"252-258"	"53"	"2"	"0043-1745"	"<Go to ISI>://WOS:000227624300016"	"10.1614/ws-04-068r1"
"carlson1997"	"JOUR"	"Carlson, T. N.; Ripley, David A."	"On the relation between NDVI, fractional vegetation cover, and leaf area index"	"Remote Sensing of Environment"	""	"1997"	""	""	"241-241"	"62"	"3"	"0034-4257"	"http://sfx.hbz-nrw.de/sfx_ubo?sid=google&auinit=TN&aulast=Carlson&atitle=On%20the%20relation%20between%20NDVI%2C%20fractional%20vegetation%20cover%2C%20and%20leaf%20area%20index&id=doi%3A10.1016%2FS0034-4257%2897%2900104-1&title=Remote%20sensing%20of%20en"	""
"ceccato2001"	"JOUR"	"Ceccato, Pietro; Flasse, StÃ©phane; Tarantola, Stefano; Jacquemoud, StÃ©phane; GrÃ©goire, Jean-Marie"	"Detecting vegetation leaf water content using reflectance in the optical domain"	"Remote Sensing of Environment"	""	"2001"	""	""	"22-33"	"77"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425701001912"	"10.1016/s0034-4257(01)00191-2"
"ceccato2002"	"JOUR"	"Ceccato, Pietro; Gobron, Nadine; Flasse, StÃ©phane; Pinty, Bernard; Tarantola, Stefano"	"Designing a spectral index to estimate vegetation water content from remote sensing data: Part 1: Theoretical approach"	"Remote Sensing of Environment"	""	"2002"	""	""	"188-197"	"82"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000378"	"10.1016/s0034-4257(02)00037-8"
"chen1996"	"JOUR"	"Chen, J.M."	"Evaluation of vegetation indices and a modified simple ratio for boreal applications"	"Canadian Journal of Remote Sensing"	""	"1996"	""	""	"229-242"	"22"	"3"	""	""	""
"chevrel2002"	"JOUR"	"Chevrel, Stephane; Belocky, Reinhard; GrÃ¶sel, Klemens"	"Monitoring and Assessing the Environmental Impact of Mining in Europe Using Advanced Earth Observation Techniques - MINEO"	"Environmental Communication in the Information Society - Proceedings of the 16th Conference"	""	"2002"	""	""	""	""	""	""	""	""
"choubey1999"	"JOUR"	"Choubey, V. K.; Choubey, R."	"Spectral reflectance, growth and chlorophyll relationships for rice crop in a semi-arid region of India"	"Water Resources Management"	""	"1999"	"Apr"	""	"73-84"	"13"	"2"	"0920-4741"	"<Go to ISI>://WOS:000083824500001"	"10.1023/a:1008056400348"
"clarke2001"	"CPAPER"	"Clarke, T. R.; Moran, M. S.; Barnes, E. M.; Pinter, P. J., Jr.; Qi, J."	"Planar domain indices: a method for measuring a quality of a single component in two-component pixels"	"Geoscience and Remote Sensing Symposium, 2001. IGARSS '01. IEEE 2001 International"	""	"2001"	""	""	"1279-1281"	"3"	""	""	""	"10.1109/igarss.2001.976818"
"clevers1989"	"GEN"	"Clevers, J. G. P. W."	"Application of a weighted infrared-red vegetation index for estimating leaf Area Index by Correcting for Soil Moisture"	"Remote Sensing of Environment"	""	"1989"	""	""	"25-37"	"29"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578990076X"	"10.1016/0034-4257(89)90076-x"
"crippen1990"	"ABST"	"Crippen, Robert E."	"Calculating the vegetation index faster"	"Remote Sensing of Environment"	""	"1990"	""	""	"71-73"	"1"	"34"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579090085Z"	"10.1016/0034-4257(90)90085-z"
"dang2011"	"JOUR"	"Dang, Y. P.; Pringle, M. J.; Schmidt, M.; Dalal, R. C.; Apan, A."	"Identifying the spatial variability of soil constraints using multi-year remote sensing"	"Field Crops Research"	""	"2011"	"Sep"	""	"248-258"	"123"	"3"	"0378-4290"	"<Go to ISI>://WOS:000293989100008"	"10.1016/j.fcr.2011.05.021"
"dash2004"	"JOUR"	"Dash, J.; Curran, P. J."	"The MERIS terrestrial chlorophyll index"	"International Journal of Remote Sensing"	"Taylor & Francis"	"2004"	"2004/12/01"	""	"5403-5413"	"25"	"23"	"0143-1161"	"http://dx.doi.org/10.1080/0143116042000274015"	"10.1080/0143116042000274015"
"datt1999"	"JOUR"	"Datt, Bisun"	"Remote Sensing of Water Content in Eucalyptus Leaves"	"Australian Journal of Botany"	""	"1999"	""	""	"909-923"	"47"	"6"	""	""	"http://dx.doi.org/10.1071/BT98042"
"daughtry2000"	"JOUR"	"Daughtry, C. S. T.; Walthall, C. L.; Kim, M. S.; de Colstoun, E. Brown; McMurtrey Iii, J. E."	"Estimating Corn Leaf Chlorophyll Concentration from Leaf and Canopy Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"229-239"	"74"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001139"	"10.1016/s0034-4257(00)00113-9"
"daughtry2001"	"CONF"	"Daughtry, C.; Hunt, E. R.; Walthall, C. L.; Gish, T. J.; Liang, Shunlin; Kramer, E.J."	"Assessing the Spatial Distribution of Plant Litter "	"Proceedings of the Tenth JPL Airborne Earth Science Workshop"	""	"2001"	""	""	"105-114"	""	""	""	""	""
"dorigo2007"	"JOUR"	"Dorigo, W. A.; Zurita-Milla, R.; de Wit, A. J. W.; Brazile, J.; Singh, R.; Schaepman, M. E."	"A review on reflective remote sensing and data assimilation techniques for enhanced agroecosystem modeling"	"International Journal of Applied Earth Observation and Geoinformation"	""	"2007"	"May"	""	"165-193"	"9"	"2"	"0303-2434"	"<Go to ISI>://WOS:000246320700008"	"10.1016/j.jag.2006.05.003"
"ehammer2010"	"CONF"	"Ehammer, Andrea; Fritsch, Sebastian; Conrad, Christopher; Lamers, John; Dech, Stefan"	"Statistical derivation of fPAR and LAI for irrigated cotton and rice in arid Uzbekistan by combining multi-temporal RapidEye data and ground measurements"	""	""	"2010"	""	""	"782409-782409-10-782409-782409-1"	"7824"	""	""	"http://link.aip.org/link/PSISDG/v7824/i1/p782409/s1&Agg=doi"	""
"eitel2007"	"JOUR"	"Eitel, J. U. H.; Long, D. S.; Gessler, P. E.; Smith, A. M. S."	"Using insitu measurements to evaluate the new RapidEyeâ¢ satellite series for prediction of wheat nitrogen status"	"International Journal of Remote Sensing"	""	"2007"	"2007/09/20"	""	"4183-4190"	"28"	"18"	"0143-1161"	"http://dx.doi.org/10.1080/01431160701422213"	"10.1080/01431160701422213"
"el-shikha2008"	"JOUR"	"El-Shikha, D. M.; Barnes, E. M.; Clarke, T. R.; Hunsaker, D. J.; Haberland, J. A.; Pinter, P. J.; Waller, P. M.; Thompson, T. L."	"Remote sensing of cotton nitrogen status using the Canopy Chlorophyll Content Index (CCCI)"	"Transactions of the Asabe"	""	"2008"	"Jan-Feb"	""	"73-82"	"51"	"1"	"0001-2351"	"<Go to ISI>://WOS:000255421800007"	""
"escadafal1994"	"CONF"	"Escadafal, R.; Belghith, A.; Ben Moussa, H."	"Indices spectraux pour la dÃ©gradation des milieux naturels en Tunisie aride"	"6Ã¨me Symp. Int. Mesures Physiques et Signatures en TÃ©lÃ©dÃ©tection, ISPRS-CNES"	""	"1994"	"0000-00-00"	"Val dâlsÃ¨re, France"	"253â259"	""	""	""	""	""
"escadafal1991"	"JOUR"	"Escadafal, R.; Huete, A. "	"Improvement in remote sensing of low vegetation cover in arid regions by correcting vegetation indices for soil 'noise'"	"Comptes Rendus - Academie des Sciences, Serie II"	""	"1991"	""	""	"1385-1391"	"11"	"312"	""	""	""
"ferencz2004"	"JOUR"	"Ferencz, C.; Bognar, P.; Lichtenberger, J.; Hamar, D.; Tarscai, G.; Timar, G.; Molnar, G.; Pasztor, S.; Steinbach, P.; Szekely, B.; Ferencz, O. E.; Ferencz-Arkos, I."	"Crop yield estimation by satellite remote sensing"	"International Journal of Remote Sensing"	""	"2004"	"Oct"	""	"4113-4149"	"25"	"20"	"0143-1161"	"<Go to ISI>://WOS:000224024000004"	"10.1080/01431160410001698870"
"galv_o2005"	"JOUR"	"GalvÃ£o, LÃªnio Soares; Formaggio, AntÃ´nio Roberto; Tisot, Daniela Arnold"	"Discrimination of sugarcane varieties in Southeastern Brazil with EO-1 Hyperion data"	"Remote Sensing of Environment"	""	"2005"	""	""	"523-534"	"94"	"4"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425704003669"	"10.1016/j.rse.2004.11.012"
"gamon1992"	"JOUR"	"Gamon, J. A.; PeÃ±uelas, J.; Field, C. B."	"A narrow-waveband spectral index that tracks diurnal changes in photosynthetic efficiency"	"Remote Sensing of Environment"	""	"1992"	""	""	"35-44"	"41"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290059S"	"10.1016/0034-4257(92)90059-s"
"gamon1999"	"JOUR"	"Gamon, J. A.; Surfus, J. S."	"Assessing leaf pigment content and activity with a reflectometer"	"New Phytologist"	"Cambridge University Press"	"1999"	""	""	"105â117"	"143"	"1"	"1469-8137"	"http://dx.doi.org/10.1046/j.1469-8137.1999.00424.x"	"10.1046/j.1469-8137.1999.00424.x"
"gandia2004"	"CONF"	"Gandia, S.; FernÃ¡ndez, G.; GarcÃ­a, J. C.; & Moreno, J."	"Retrieval of vegetation biophysical variables from CHRIS/PROBA data in the SPARC campaing"	"Proceedings of the 2nd CHRISProba Workshop ESAESRIN Frascati Italy 2830"	""	"2004"	""	""	""	""	""	""	""	""
"gao1996"	"JOUR"	"Gao, Bo-cai"	"NDWIâA normalized difference water index for remote sensing of vegetation liquid water from space"	"Remote Sensing of Environment"	""	"1996"	""	""	"257-266"	"58"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425796000673"	"10.1016/s0034-4257(96)00067-3"
"garson2003"	"JOUR"	"Garson, D. Caraux; Lacaze, B."	"Monitoring Leaf Area Index of Mediterranean oak woodlands: Comparison of remotely-sensed estimates with simulations from an ecological process-based model"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"3441-3456"	"24"	"17"	"0143-1161"	"http://dx.doi.org/10.1080/0143116021000024267"	"10.1080/0143116021000024267"
"gitelson2002"	"JOUR"	"Gitelson, A. A.; Kaufman, Y. J.; Stark, R.; Rundquist, D."	"Novel algorithms for remote estimation of vegetation fraction"	"Remote Sensing of Environment"	""	"2002"	""	""	"76-87"	"80"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2002/00000080/00000001/art00289 http://dx.doi.org/10.1016/S0034-4257(01)00289-9"	"10.1016/s0034-4257(01)00289-9"
"gitelson1997"	"JOUR"	"Gitelson, A. A.; Merzlyak, M. N."	"Remote estimation of chlorophyll content in higher plant leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1997"	""	""	"2691-2697"	"18"	"12"	"0143-1161"	"http://dx.doi.org/10.1080/014311697217558"	"10.1080/014311697217558"
"gitelson2004"	"GEN"	"Gitelson, Anatoly A."	"Wide Dynamic Range Vegetation Index for Remote Quantification of Biophysical Characteristics of Vegetation"	"Journal of Plant Physiology"	""	"2004"	""	""	"165-173"	"161"	"2"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161704705726"	"10.1078/0176-1617-01176"
"gitelson1996"	"JOUR"	"Gitelson, Anatoly A.; Kaufman, Yoram J.; Merzlyak, Mark N."	"Use of a green channel in remote sensing of global vegetation from EOS-MODIS"	"Remote Sensing of Environment"	""	"1996"	""	""	"289-298"	"58"	"3"	"0034-4257"	""	"10.1016/s0034-4257(96)00072-7"
"gitelson2001"	"CONF"	"Gitelson, Anatoly A.; Merzlyak, Mark N.; Zur, Y.; Stark, R.; Gritz, U."	"Non-destructive and remote sensing techniques for estimation of vegetation status"	"Third European Conference on Precision Agriculture"	""	"2001"	""	"Montpellier, France"	"301-306"	"1"	""	""	""	""
"gitelson2003"	"JOUR"	"Gitelson, Anatoly A.; ViÃ±a, AndrÃ©s; Arkebauer, Timothy J.; Rundquist, Donald C.; Keydan, Galina: Leavitt, Bryan"	"Remote estimation of leaf area index and green leaf biomass in maize canopies"	"Geophys. Res. Lett."	"AGU"	"2003"	""	""	"1248"	"30"	"5"	"0094-8276"	""	"10.1029/2002gl016450"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"glenn2008"	"JOUR"	"Glenn, Edward; Huete, Alfredo; Nagler, Pamela; Nelson, Stephen"	"Review - Relationship Between Remotely-sensed Vegetation Indices, Canopy Attributes and Plant Physiological Processes: What Vegetation Indices Can and Cannot Tell Us About the Landscape"	"Sensors"	""	"2008"	""	""	"2136-2160"	"8"	"4"	""	"http://www.mdpi.com/1424-8220/8/4/2136/"	"doi:10.3390/s8042136"
"gobron2000"	"GEN"	"Gobron, N.; Pinty, B.; Verstraete, M. M.; Widlowski, J. L."	"Advanced vegetation indices optimized for up-coming sensors: Design, performance, and applications"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"2000"	""	""	"2489-2505"	"38"	"6"	"0196-2892"	""	"10.1109/36.885197"
"goel1994"	"GEN"	"Goel, Narendra S.; Qin, Wenhan"	"Influences of canopy architecture on relationships between various vegetation indices and LAI and Fpar: A computer simulation"	"Remote Sensing Reviews"	"Taylor & Francis"	"1994"	"1994/10/01"	""	"309-347"	"10"	"4"	"0275-7257"	"http://dx.doi.org/10.1080/02757259409532252"	"10.1080/02757259409532252"
"gonz_lez-sanpedro2008"	"JOUR"	"GonzÃ¡lez-Sanpedro, MC; Le Toan, T; Moreno, J; Kergoat, L; Rubio, E "	"Seasonal variations of leaf area index of agricultural fields retrieved from Landsat data"	"Remote Sensing of Environment"	""	"2008"	""	""	"810-824"	"112"	""	""	""	""
"haboudane2004"	"JOUR"	"Haboudane, Driss; Miller, John R.; Pattey, Elizabeth; Zarco-Tejada, Pablo J.; Strachan, Ian B."	"Hyperspectral vegetation indices and novel algorithms for predicting green LAI of crop canopies: Modeling and validation in the context of precision agriculture"	"Remote Sensing of Environment"	""	"2004"	""	""	"337-352"	"90"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425704000264"	"10.1016/j.rse.2003.12.013"
"hancock2007"	"JOUR"	"Hancock, D. W.; Dougherty, C. T."	"Relationships between blue- and red-based vegetation indices and leaf area and yield of alfalfa"	"Crop Science"	""	"2007"	"Nov-Dec"	""	"2547-2556"	"47"	"6"	"0011-183X"	"<Go to ISI>://WOS:000251409000038"	"10.2135/cropsci2007.01.0031"
"heiskanen2006"	"JOUR"	"Heiskanen, J."	"Estimating aboveground tree biomass and leaf area index in a mountain birch forest using ASTER satellite data"	"International Journal of Remote Sensing"	""	"2006"	"2006/03/20"	""	"1135-1158"	"27"	"6"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431160500353858"	"10.1080/01431160500353858"
"herrmann2010"	"JOUR"	"Herrmann, I.; Karnieli, A.; Bonfil, D. J.; Cohen, Y.; Alchanatis, V."	"SWIR-based spectral indices for assessing nitrogen content in potato fields"	"International Journal of Remote Sensing"	"Taylor & Francis"	"2010"	"2010/10/01"	""	"5127-5143"	"31"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160903283892"	"10.1080/01431160903283892"
"hu2011"	"JOUR"	"Hu, S.; Mo, X. G."	"Interpreting spatial heterogeneity of crop yield with a process model and remote sensing"	"Ecological Modelling"	""	"2011"	"Jul"	""	"2530-2541"	"222"	"14"	"0304-3800"	"<Go to ISI>://WOS:000293038700032"	"10.1016/j.ecolmodel.2010.11.011"
"huang2010"	"JOUR"	"Huang, Y.; Lan, Y.; Ge, Y.; Hoffmann, W. C.; Thomson, S. J."	"Spatial Modeling and Variability Analysis for Modeling and Prediction of Soil and Crop Canopy Coverage Using Multispectral Imagery from an Airborne Remote Sensing System"	"Transactions of the Asabe"	""	"2010"	"Jul-Aug"	""	"1321-1329"	"53"	"4"	"0001-2351"	"<Go to ISI>://WOS:000282197700030"	""
"huete1988"	"GEN"	"Huete, A. R."	"A soil-adjusted vegetation index (SAVI)"	"Remote Sensing of Environment"	""	"1988"	""	""	"295-309"	"25"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578890106X"	"10.1016/0034-4257(88)90106-x"
"huete1992"	"GEN"	"Huete, A. R.; Hua, G.; Qi, J.; Chehbouni, A.; van Leeuwen, W. J. D."	"Normalization of multidirectional red and NIR reflectances with the SAVI"	"Remote Sensing of Environment"	""	"1992"	""	""	"143-154"	"41"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290074T"	"10.1016/0034-4257(92)90074-t"
"huete1988-2"	"JOUR"	"Huete, A. R.; Jackson, R. D."	"Soil and atmosphere influences on the spectra of partial canopies"	"Remote Sensing of Environment"	""	"1988"	""	""	"89-105"	"25"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425788900430"	"10.1016/0034-4257(88)90043-0"
"huete1997"	"JOUR"	"Huete, A. R.; Liu, H. Q.; Batchily, K.; van Leeuwen, W."	"A comparison of vegetation indices over a global set of TM images for EOS-MODIS"	"Remote Sensing of Environment"	""	"1997"	""	""	"440-451"	"59"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425796001125"	"10.1016/s0034-4257(96)00112-5"
"huete2002"	"JOUR"	"Huete, A.; Didan, K.; Miura, T.; Rodriguez, E. P.; Gao, X.; Ferreira, L. G."	"Overview of the radiometric and biophysical performance of the MODIS vegetation indices"	"Remote Sensing of Environment"	""	"2002"	""	""	"195-213"	"83"	"1â2"	"0034-4257"	""	"10.1016/s0034-4257(02)00096-2"
"huete1994"	"GEN"	"Huete, A.R.; Justice, C.; Liu, H."	"Development of Vegetation and Soil Indices for MODIS- EOS"	"Remote Sensing of Environment"	""	"1994"	""	""	"224-234"	"49"	""	""	""	""
"hunt_jr1989"	"JOUR"	"Hunt Jr, E. Raymond; Rock, Barrett N."	"Detection of changes in leaf water content using Near- and Middle-Infrared reflectances"	"Remote Sensing of Environment"	""	"1989"	""	""	"43-54"	"30"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425789900461"	"10.1016/0034-4257(89)90046-1"
"hunt_jr_2011"	"GEN"	"Hunt Jr., E. Raymond; Daughtry, C. S. T.;  Eitel, Jan U. H.;  Long, D. S."	"Remote Sensing Leaf Chlorophyll Content Using a Visible Band Index"	"Agronomy Journal"	""	"2011"	""	""	"1090-1099"	"103"	""	""	""	""
"h_ttich2009"	"JOUR"	"HÃ¼ttich, Christian; Gessner, Ursula; Herold, Martin; Strohbach, Ben; Schmidt, Michael; Keil, Manfred; Dech, Stefan"	"On the Suitability of MODIS Time Series Metrics to Map Vegetation Types in Dry Savanna Ecosystems: A Case Study in the Kalahari of NE Namibia"	"Remote Sensing"	""	"2009"	""	""	"620-643"	"1"	"4"	"2072-4292"	"http://www.mdpi.com/2072-4292/1/4/620/"	""
"jackson1991"	"JOUR"	"Jackson, Ray D.; Huete, Alfredo R."	"Interpreting vegetation indices"	"Preventive Veterinary Medicine"	""	"1991"	""	""	"185-200"	"11"	"3-4"	""	""	""
"jacobsen1995"	"CONF"	"Jacobsen, Anne; Broge, Niels H.; Hansen, Birger U."	"Monitoring wheat fields and grasslands using spectral reflectance data"	"International Symposium on Spectral Sensing Research (ISSSR)"	""	"1995"	"Nov. 26 to Dec. 1, 1995"	"Melbourne, Australia"	""	""	""	""	""	""
"karnieli2001"	"GEN"	"Karnieli, A.; Kaufman, Y. J.; Remer, L.; Wald, A."	"AFRI - aerosol free vegetation index"	"Remote Sensing of Environment"	""	"2001"	""	""	"10-21"	"77"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2001/00000077/00000001/art00190 http://dx.doi.org/10.1016/S0034-4257(01)00190-0"	"10.1016/s0034-4257(01)00190-0"
"kaufman1992"	"ABST"	"Kaufman, Y. J.;Tanre, D."	"Atmospherically resistant vegetation index (ARVI) for EOS-MODIS"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"1992"	""	""	"261-270"	"30"	"2"	"0196-2892"	""	"10.1109/36.134076"
"kim1994"	"CONF"	"Kim, Moon S.; Doughtry, C.S.T.; Chappelle, E. W.; Mcmurtrey, J. E.; Walthall, C. L. "	"The use high spectral resolution bands for estimating absorbed photo synthetically active radiation (APAR)"	"ISPRSâ94 Val dâIsere, France, 17-21 January 1994"	""	"1994"	""	""	"299-306"	""	""	""	""	""
"kooistra2003"	"JOUR"	"Kooistra, L.; Leuven, R. S. E. W.; Wehrens, R.; Nienhuis, P. H.; Buydens, L. M. C."	"A comparison of methods to relate grass reflectance to soil metal contamination"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"4995-5010"	"24"	"24"	"0143-1161"	"http://dx.doi.org/10.1080/0143116031000080769"	"10.1080/0143116031000080769"
"le_maire2004"	"JOUR"	"le Maire, G.; Francois, C.; Dufrene, E."	"Towards universal broad leaf chlorophyll indices using PROSPECT simulated database and hyperspectral reflectance measurements"	"Remote Sensing of Environment"	""	"2004"	""	""	"1-28"	"89"	"1"	"0034-4257"	""	"10.1016/j.rse.2003.09.004"
"lee2010"	"JOUR"	"Lee, W. S.; Alchanatis, V.; Yang, C.; Hirafuji, M.; Moshou, D.; Li, C."	"Sensing technologies for precision specialty crop production"	"Computers and electronics in agriculture"	""	"2010"	"Oct"	""	"2-33"	"74"	"1"	"0168-1699"	"<Go to ISI>://WOS:000283271800001"	"10.1016/j.compag.2010.08.005"
"leprieur1996"	"ABST"	"Leprieur, C.; Kerr, Y. H.; Pichon, J. M."	"Critical assessment of vegetation indices from AVHRR in a semi-arid environment"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1996"	"1996/09/01"	""	"2549-2563"	"17"	"13"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431169608949092"	"10.1080/01431169608949092"
"lymburner2000"	"JOUR"	"Lymburner, L.; Beggs, PJ.; Jacobson, CR."	"Estimation of canopy-average surface-specific leaf area using Landsat TM data"	"Photogrammetric Engineering and Remote Sensing"	""	"2000"	""	""	"183-191"	"66"	"2"	"0099-1112"	""	""
"maccioni2001"	"GEN"	"Maccioni, Andrea; Agati, Giovanni; Mazzinghi, Piero"	"New vegetation indices for remote measurement of chlorophylls based on leaf directional reflectance spectra"	"Journal of Photochemistry and Photobiology B: Biology"	""	"2001"	""	""	"52-61"	"61"	"1-2"	"1011-1344"	"http://www.sciencedirect.com/science/article/pii/S1011134401001452"	"10.1016/s1011-1344(01)00145-2"
"main2011"	"JOUR"	"Main, Russell; Cho, Moses Azong; Mathieu, Renaud; OâKennedy, Martha M.; Ramoelo, Abel; Koch, Susan"	"An investigation into robust spectral indices for leaf chlorophyll estimation"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"2011"	""	""	"751-761"	"66"	"6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S092427161100089X"	"10.1016/j.isprsjprs.2011.08.001"
"major1990"	"JOUR"	"Major, D. J.; Baret, F.; Guyot, G."	"A ratio vegetation index adjusted for soil brightness"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	"1990-05-01"	""	"727-740"	"11"	"5"	"0143-1161"	"http://dx.doi.org/10.1080/01431169008955053"	"10.1080/01431169008955053"
"malthus1993"	"JOUR"	"Malthus, Tim J.; Andrieu, Bruno; Danson, F. Mark; Jaggard, Keith W.; Steven, Michael D."	"Candidate high spectral resolution infrared indices for crop cover"	"Remote Sensing of Environment"	""	"1993"	""	""	"204-212"	"46"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579390095F"	"10.1016/0034-4257(93)90095-f"
"merton1998"	"CONF"	"Merton, R. N. "	"Monitoringcommunityhysteresis using spectralshiftanalysis and the red-edgevegetationstressindex"	"Seventh Annual JPL Airborne Earth Science Workshop"	""	"1998"	"12â16 January, 1998"	"Pasadena, California"	"12-16"	""	""	""	""	""
