"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"blackburn2007"	"JOUR"	"Blackburn, George Alan"	"Hyperspectral remote sensing of plant pigments"	"Journal of Experimental Botany"	""	"2007"	"March 1, 2007"	""	"855-867"	"58"	"4"	""	"http://jxb.oxfordjournals.org/content/58/4/855.abstract"	"10.1093/jxb/erl123"
"ceccato2002"	"JOUR"	"Ceccato, Pietro; Gobron, Nadine; Flasse, StÃ©phane; Pinty, Bernard; Tarantola, Stefano"	"Designing a spectral index to estimate vegetation water content from remote sensing data: Part 1: Theoretical approach"	"Remote Sensing of Environment"	""	"2002"	""	""	"188-197"	"82"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000378"	"10.1016/s0034-4257(02)00037-8"
"clevers1994"	"JOUR"	"Clevers, J. G. P. W.; BÃ¼ker, C.; van Leeuwen, H. J. C.; Bouman, B. A. M."	"A framework for monitoring crop growth by combining directional and spectral remote sensing information"	"Remote Sensing of Environment"	""	"1994"	""	""	"161-170"	"50"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794900426"	"10.1016/0034-4257(94)90042-6"
"clevers2002"	"JOUR"	"Clevers, J. G. P. W.; De Jong, S. M.; Epema, G. F.; Van Der Meer, F. D.; Bakker, W. H.; Skidmore, A. K.; Scholte, K. H."	"Derivation of the red edge index using the MERIS standard band setting"	"International Journal of Remote Sensing"	""	"2002"	"2002/01/01"	""	"3169-3184"	"23"	"16"	"0143-1161"	"http://dx.doi.org/10.1080/01431160110104647"	"10.1080/01431160110104647"
"curran1989"	"JOUR"	"Curran, Paul J."	"Remote sensing of foliar chemistry"	"Remote Sensing of Environment"	""	"1989"	""	""	"271-278"	"30"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425789900692"	"10.1016/0034-4257(89)90069-2"
"daughtry2001"	"CONF"	"Daughtry, C.; Hunt, E. R.; Walthall, C. L.; Gish, T. J.; Liang, Shunlin; Kramer, E.J."	"Assessing the Spatial Distribution of Plant Litter "	"Proceedings of the Tenth JPL Airborne Earth Science Workshop"	""	"2001"	""	""	"105-114"	""	""	""	""	""
"gamon1992"	"JOUR"	"Gamon, J. A.; PeÃ±uelas, J.; Field, C. B."	"A narrow-waveband spectral index that tracks diurnal changes in photosynthetic efficiency"	"Remote Sensing of Environment"	""	"1992"	""	""	"35-44"	"41"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290059S"	"10.1016/0034-4257(92)90059-s"
"gao1996"	"JOUR"	"Gao, Bo-cai"	"NDWIâA normalized difference water index for remote sensing of vegetation liquid water from space"	"Remote Sensing of Environment"	""	"1996"	""	""	"257-266"	"58"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425796000673"	"10.1016/s0034-4257(96)00067-3"
"herrmann2011"	"JOUR"	"Herrmann, I.; Pimstein, A.; Karnieli, A.; Cohen, Y.; Alchanatis, V.; Bonfil, D. J."	"LAI assessment of wheat and potato crops by VENÂµS and Sentinel-2 bands"	"Remote Sensing of Environment"	""	"2011"	""	""	"2141-2151"	"115"	"8"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425711001465"	"10.1016/j.rse.2011.04.018"
"malthus1993"	"JOUR"	"Malthus, Tim J.; Andrieu, Bruno; Danson, F. Mark; Jaggard, Keith W.; Steven, Michael D."	"Candidate high spectral resolution infrared indices for crop cover"	"Remote Sensing of Environment"	""	"1993"	""	""	"204-212"	"46"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579390095F"	"10.1016/0034-4257(93)90095-f"
"merton1998"	"CONF"	"Merton, R. N. "	"Monitoringcommunityhysteresis using spectralshiftanalysis and the red-edgevegetationstressindex"	"Seventh Annual JPL Airborne Earth Science Workshop"	""	"1998"	"12â16 January, 1998"	"Pasadena, California"	"12-16"	""	""	""	""	""
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"nagler2000"	"JOUR"	"Nagler, P. L; Daughtry, C. S. T.; Goward, S. N."	"Plant Litter and Soil Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"207-215"	"71"	"2"	"0034-4257"	""	"10.1016/s0034-4257(99)00082-6"
"nichol2000"	"JOUR"	"Nichol, Caroline J.; Huemmrich, Karl F.; Black, T. Andrew; Jarvis, Paul G.; Walthall, Charles L.; Grace, John; Hall, Forrest G."	"Remote sensing of photosynthetic-light-use efficiency of boreal forest"	"Agricultural and Forest Meteorology"	""	"2000"	""	""	"131-142"	"101"	"2â3"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192399001677"	"10.1016/s0168-1923(99)00167-7"
"oppelt2004"	"JOUR"	"Oppelt, N.; Mauser, W."	"Hyperspectral monitoring of physiological parameters of wheat during a vegetation period using AVIS data"	"International Journal of Remote Sensing"	""	"2004"	""	""	"145-159"	"25"	"1"	""	"http://www.ingentaconnect.com/content/tandf/tres/2004/00000025/00000001/art00011 http://dx.doi.org/10.1080/0143116031000115300"	"10.1080/0143116031000115300"
"pe_uelas1998"	"JOUR"	"PeÃ±uelas, J.; Filella, I."	"Visible and near-infrared reflectance techniques for diagnosing plant physiological status"	"Trends in Plant Science"	""	"1998"	""	""	"151-156"	"3"	"4"	"13601385"	"http://dx.doi.org/10.1016/S1360-1385(98)01213-8"	"10.1016/S1360-1385(98)01213-8"
"pu2003"	"JOUR"	"Pu, R.; Ge, S.; Kelly, N. M.; Gong, P."	"Spectral absorption features as indicators of water status in coast live oak ( Quercus agrifolia ) leaves"	"International Journal of Remote Sensing"	""	"2003"	"2003/01/01"	""	"1799-1810"	"24"	"9"	"0143-1161"	"http://dx.doi.org/10.1080/01431160210155965"	"10.1080/01431160210155965"
"serrano2002"	"JOUR"	"Serrano, Lydia; PeÃ±uelas, Josep; Ustin, Susan L."	"Remote sensing of nitrogen and lignin in Mediterranean vegetation from AVIRIS data: Decomposing biochemical from structural signals"	"Remote Sensing of Environment"	""	"2002"	""	""	"355-364"	"81"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000111"	"10.1016/s0034-4257(02)00011-1"
"serrano2000"	"JOUR"	"Serrano, Lydia; Ustin, Susan L.; Roberts, Dar A.; Gamon, John A.; PeÃ±uelas, Josep"	"Deriving Water Content of Chaparral Vegetation from AVIRIS Data"	"Remote Sensing of Environment"	""	"2000"	""	""	"570-581"	"74"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001474"	"10.1016/s0034-4257(00)00147-4"
"thenkabail2002"	"JOUR"	"Thenkabail, P. S.; Smith, R. B.; De Pauw, E."	"Evaluation of narrowband and broadband vegetation indices for determining optimal hyperspectral wavebands for agricultural crop characterization"	"Photogrammetric Engineering And Remote Sensing"	""	"2002"	""	""	"607-621"	"68"	"6"	""	""	""
"underwood2003"	"JOUR"	"Underwood, Emma; Ustin, Susan; DiPietro, Deanne"	"Mapping nonnative plants using hyperspectral imagery"	"Remote Sensing of Environment"	""	"2003"	""	""	"150-161"	"86"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703000968"	"10.1016/s0034-4257(03)00096-8"
"yang2004"	"JOUR"	"Yang, Chenghai; Everitt, James H.; Bradford, Joe M. "	"Airborne Hyperspectral Imagery and Yield Monitor Data for Mapping Cotton Yield Variability"	"Precision Agriculture"	""	"2004"	""	""	"445â461"	"5"	""	""	""	""
"zarco-tejada_p_j_miller_j_r_1999"	"GEN"	"Zarco-Tejada P.J.; Miller J.R.       "	"Land Cover Mapping at BOREAS using red edge spectral parameters from CASI imagery"	" J. Geophys. Res. Atmospheres."	""	"1999"	""	""	""	"104"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
