"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"ahamed2011"	"JOUR"	"Ahamed, T.; Tian, L.; Zhang, Y.; Ting, K. C."	"A review of remote sensing methods for biomass feedstock production"	"Biomass & Bioenergy"	""	"2011"	"Jul"	""	"2455-2469"	"35"	"7"	"0961-9534"	"<Go to ISI>://WOS:000292849200002"	"10.1016/j.biombioe.2011.02.028"
"buschmann1993"	"GEN"	"Buschmann, C.; Nagel, E."	"In vivo spectroscopy and internal optics of leaves as basis for remote sensing of vegetation"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1993"	""	""	"711-722"	"14"	"4"	"0143-1161"	""	"10.1080/01431169308904370"
"datt1998"	"JOUR"	"Datt, Bisun"	"Remote Sensing of Chlorophyll a, Chlorophyll b, Chlorophyll a+b, and Total Carotenoid Content in Eucalyptus Leaves"	"Remote Sensing of Environment"	""	"1998"	""	""	"111-121"	"66"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798000467"	"10.1016/s0034-4257(98)00046-7"
"daughtry2000"	"JOUR"	"Daughtry, C. S. T.; Walthall, C. L.; Kim, M. S.; de Colstoun, E. Brown; McMurtrey Iii, J. E."	"Estimating Corn Leaf Chlorophyll Concentration from Leaf and Canopy Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"229-239"	"74"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001139"	"10.1016/s0034-4257(00)00113-9"
"gitelson2002"	"JOUR"	"Gitelson, A. A.; Kaufman, Y. J.; Stark, R.; Rundquist, D."	"Novel algorithms for remote estimation of vegetation fraction"	"Remote Sensing of Environment"	""	"2002"	""	""	"76-87"	"80"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2002/00000080/00000001/art00289 http://dx.doi.org/10.1016/S0034-4257(01)00289-9"	"10.1016/s0034-4257(01)00289-9"
"gitelson1997"	"JOUR"	"Gitelson, A. A.; Merzlyak, M. N."	"Remote estimation of chlorophyll content in higher plant leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1997"	""	""	"2691-2697"	"18"	"12"	"0143-1161"	"http://dx.doi.org/10.1080/014311697217558"	"10.1080/014311697217558"
"gitelson1996"	"JOUR"	"Gitelson, Anatoly A.; Kaufman, Yoram J.; Merzlyak, Mark N."	"Use of a green channel in remote sensing of global vegetation from EOS-MODIS"	"Remote Sensing of Environment"	""	"1996"	""	""	"289-298"	"58"	"3"	"0034-4257"	""	"10.1016/s0034-4257(96)00072-7"
"gitelson1996-2"	"JOUR"	"Gitelson, Anatoly A.; Merzlyak, Mark N.; Lichtenthaler, Hartmut K."	"Detection of Red Edge Position and Chlorophyll Content by Reflectance Measurements Near 700 nm"	"Journal of Plant Physiology"	""	"1996"	""	""	"501-508"	"148"	"3â4"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161796802859"	"10.1016/s0176-1617(96)80285-9"
"gitelson1994"	"JOUR"	"Gitelson, Anatoly; Merzlyak, Mark N."	"Quantitative estimation of chlorophyll-a using reflectance spectra: Experiments with autumn chestnut and maple leaves"	"Journal of Photochemistry and Photobiology B: Biology"	""	"1994"	""	""	"247-252"	"22"	"3"	"1011-1344"	""	"10.1016/1011-1344(93)06963-4"
"hancock2007"	"JOUR"	"Hancock, D. W.; Dougherty, C. T."	"Relationships between blue- and red-based vegetation indices and leaf area and yield of alfalfa"	"Crop Science"	""	"2007"	"Nov-Dec"	""	"2547-2556"	"47"	"6"	"0011-183X"	"<Go to ISI>://WOS:000251409000038"	"10.2135/cropsci2007.01.0031"
"huang2010"	"JOUR"	"Huang, Y.; Lan, Y.; Ge, Y.; Hoffmann, W. C.; Thomson, S. J."	"Spatial Modeling and Variability Analysis for Modeling and Prediction of Soil and Crop Canopy Coverage Using Multispectral Imagery from an Airborne Remote Sensing System"	"Transactions of the Asabe"	""	"2010"	"Jul-Aug"	""	"1321-1329"	"53"	"4"	"0001-2351"	"<Go to ISI>://WOS:000282197700030"	""
"hunt_jr_2011"	"GEN"	"Hunt Jr., E. Raymond; Daughtry, C. S. T.;  Eitel, Jan U. H.;  Long, D. S."	"Remote Sensing Leaf Chlorophyll Content Using a Visible Band Index"	"Agronomy Journal"	""	"2011"	""	""	"1090-1099"	"103"	""	""	""	""
"lymburner2000"	"JOUR"	"Lymburner, L.; Beggs, PJ.; Jacobson, CR."	"Estimation of canopy-average surface-specific leaf area using Landsat TM data"	"Photogrammetric Engineering and Remote Sensing"	""	"2000"	""	""	"183-191"	"66"	"2"	"0099-1112"	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
