"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"blackburn2007"	"JOUR"	"Blackburn, George Alan"	"Hyperspectral remote sensing of plant pigments"	"Journal of Experimental Botany"	""	"2007"	"March 1, 2007"	""	"855-867"	"58"	"4"	""	"http://jxb.oxfordjournals.org/content/58/4/855.abstract"	"10.1093/jxb/erl123"
"brunn2003"	"CONF"	"Brunn, A.; Busch, W.; Dittmann, C.; Fischer, C.; Vosen, P."	"Monitoring Mining Induced Plant Alteration and Change Detection in a German Coal Mining Area using Airborne Hyperspectral Imagery"	"Spectral Remote Sensing of Vegetation Conference at the U.S. EPA Environmental Sciences Div."	""	"2003"	"March 12-14th, 2003"	"Las Vegas, Nevada"	""	""	""	""	""	""
"chevrel2002"	"JOUR"	"Chevrel, Stephane; Belocky, Reinhard; GrÃ¶sel, Klemens"	"Monitoring and Assessing the Environmental Impact of Mining in Europe Using Advanced Earth Observation Techniques - MINEO"	"Environmental Communication in the Information Society - Proceedings of the 16th Conference"	""	"2002"	""	""	""	""	""	""	""	""
"dorigo2007"	"CONF"	"Dorigo, Wouter; Gerighausen, Heike"	"Automatic retrieval of crop characteristics: an example for hyperspectral AHS data from the AgriSAR campaign"	"Proc. on AGRISAR and EAGLE Campaigns Final Workshop"	""	"2007"	"2007-10-15 - 2007-10-16"	"Noordwijk, The Netherlands"	""	""	""	""	""	""
"fischer2002"	"CONF"	"Fischer, Christian"	"Use of GIS and Multitemporal Imaging Spectrometer data for Modelling and Mapping Environmental Changes in Mining Areas"	"ISPRS Commission IV Symposium âGeospatial Theory, Processing and Applicationsâ"	""	"2002"	"8 â 12 July 2002"	"Ottawa"	"460-464"	"14"	""	"1682-1750"	""	""
"gitelson2002"	"JOUR"	"Gitelson, A. A.; Kaufman, Y. J.; Stark, R.; Rundquist, D."	"Novel algorithms for remote estimation of vegetation fraction"	"Remote Sensing of Environment"	""	"2002"	""	""	"76-87"	"80"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2002/00000080/00000001/art00289 http://dx.doi.org/10.1016/S0034-4257(01)00289-9"	"10.1016/s0034-4257(01)00289-9"
"gonz_lez-sanpedro2008"	"JOUR"	"GonzÃ¡lez-Sanpedro, MC; Le Toan, T; Moreno, J; Kergoat, L; Rubio, E "	"Seasonal variations of leaf area index of agricultural fields retrieved from Landsat data"	"Remote Sensing of Environment"	""	"2008"	""	""	"810-824"	"112"	""	""	""	""
"hewson2001"	"CPAPER"	"Hewson, Rob D.; Cudahy, T. J.; Huntington, J. F."	"Geologic and alteration mapping at Mt Fitton, South Australia, using ASTER satellite-borne data"	"Geoscience and Remote Sensing Symposium, 2001. IGARSS '01. IEEE 2001 International"	""	"2001"	""	""	"724-726"	"2"	""	""	""	"10.1109/igarss.2001.976615"
"oppelt2004"	"JOUR"	"Oppelt, N.; Mauser, W."	"Hyperspectral monitoring of physiological parameters of wheat during a vegetation period using AVIS data"	"International Journal of Remote Sensing"	""	"2004"	""	""	"145-159"	"25"	"1"	""	"http://www.ingentaconnect.com/content/tandf/tres/2004/00000025/00000001/art00011 http://dx.doi.org/10.1080/0143116031000115300"	"10.1080/0143116031000115300"
"schlerf2005"	"JOUR"	"Schlerf, M.; Atzberger, C.; Hill, J. "	"Remote sensing of forest biophysical variables using HyMap imaging spectrometer data"	"Remote Sensing of Environment"	""	"2005"	""	""	"177&#8722;194"	"95"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
