"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
""	"GEN"	""	"ENVI Help"	""	""	""	""	""	""	""	""	""	""	""
"abera2005"	"THES"	"Abera, Berhe Gebreselassie"	"Application of Remote sensing and Spatial Data Integration Modeling to Predicitive Mapping of Apatite-Mineralized zones in the Bikilal Layered Gabbro Complex, Western Ethiopia"	"International Institute for Geo-Information Science and Earth Observation"	"ITC"	"2005"	""	"Enschede, The Netherlands"	""	"Master"	""	""	""	""
"bannari1995"	"JOUR"	"Bannari, A.; Morin, D.; Bonn, F.; Huete, A. R."	"A review of vegetation indices"	"Remote Sensing Reviews"	"Taylor & Francis"	"1995"	"1995/08/01"	""	"95-120"	"13"	"1-2"	"0275-7257"	"http://dx.doi.org/10.1080/02757259509532298"	"10.1080/02757259509532298"
"bastiaanssen2000"	"JOUR"	"Bastiaanssen, Wim G. M.; Molden, David J.; Makin, Ian W."	"Remote sensing for irrigated agriculture: examples from research and possible applications"	"Agricultural Water Management"	""	"2000"	""	""	"137-155"	"46"	"2"	"0378-3774"	"http://www.sciencedirect.com/science/article/pii/S0378377400000809"	"10.1016/s0378-3774(00)00080-9"
"becker-reshef2010"	"JOUR"	"Becker-Reshef, I.; Vermote, E.; Lindeman, M.; Justice, C."	"A generalized regression-based model for forecasting winter wheat yields in Kansas and Ukraine using MODIS data"	"Remote Sensing of Environment"	""	"2010"	""	""	"1312-1323"	"114"	"6"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710000325"	"10.1016/j.rse.2010.01.010"
"brown2000"	"JOUR"	"Brown, Daniel G.; Duh, Jiunn-Der; Drzyzga, Scott A."	"Estimating Error in an Analysis of Forest Fragmentation Change Using North American Landscape Characterization (NALC) Data"	"Remote Sensing of Environment"	""	"2000"	""	""	"106-117"	"71"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579900070X"	"10.1016/s0034-4257(99)00070-x"
"escadafal1994"	"CONF"	"Escadafal, R.; Belghith, A.; Ben Moussa, H."	"Indices spectraux pour la dÃ©gradation des milieux naturels en Tunisie aride"	"6Ã¨me Symp. Int. Mesures Physiques et Signatures en TÃ©lÃ©dÃ©tection, ISPRS-CNES"	""	"1994"	"0000-00-00"	"Val dâlsÃ¨re, France"	"253â259"	""	""	""	""	""
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"hecker2003"	"THES"	"Hecker, Jeanna Hyde"	"Investigation of the Relationship between Chlorophyll Concentration and High Spectral Resolution Data of Phragmites australis in Heavy Metal Contaminated Sites"	"International Institute for Geo-Information Science and Earth Observation"	""	"2003"	""	"Enschede, The Neatherlands"	""	"Master"	""	""	""	""
"huete1988"	"JOUR"	"Huete, A. R.; Jackson, R. D."	"Soil and atmosphere influences on the spectra of partial canopies"	"Remote Sensing of Environment"	""	"1988"	""	""	"89-105"	"25"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425788900430"	"10.1016/0034-4257(88)90043-0"
"jackson1991"	"JOUR"	"Jackson, Ray D.; Huete, Alfredo R."	"Interpreting vegetation indices"	"Preventive Veterinary Medicine"	""	"1991"	""	""	"185-200"	"11"	"3-4"	""	""	""
"kaufman1992"	"ABST"	"Kaufman, Y. J.;Tanre, D."	"Atmospherically resistant vegetation index (ARVI) for EOS-MODIS"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"1992"	""	""	"261-270"	"30"	"2"	"0196-2892"	""	"10.1109/36.134076"
"key2002"	"CPAPER"	"Key, C.H.; N. Benson; D. Ohlen; S. Howard; R. McKinley; Zhu Z."	"The normalized burn ratio and relationships to burn severity: ecology, remote sensing and implementation"	"Proceedings of the Ninth Forest Service Remote Sensing Applications Conference. American Society for Photogrammetry and Remote Sensing, Bethesda, MD"	"J.D. Greer, ed. Rapid Delivery of Remote Sensing Products"	"2002"	"8-12 April, 2002"	"San Diego, CA"	""	""	""	""	""	""
"lymburner2000"	"JOUR"	"Lymburner, L.; Beggs, PJ.; Jacobson, CR."	"Estimation of canopy-average surface-specific leaf area using Landsat TM data"	"Photogrammetric Engineering and Remote Sensing"	""	"2000"	""	""	"183-191"	"66"	"2"	"0099-1112"	""	""
"metternicht2003"	"JOUR"	"Metternicht, G."	"Vegetation indices derived from high-resolution airborne videography for precision crop management"	"International Journal of Remote Sensing"	""	"2003"	""	""	"2855-2877"	"24"	"14"	"0143-1161"	""	""
"moulin1998"	"JOUR"	"Moulin, S.; Bondeau, A.; Delecolle, R."	"Combining agricultural crop models and satellite observations: from field to regional scales"	"International Journal of Remote Sensing"	""	"1998"	"Apr"	""	"1021-1036"	"19"	"6"	"0143-1161"	"<Go to ISI>://WOS:000073315500002"	"10.1080/014311698215586"
"pinder1999"	"JOUR"	"Pinder, J. E.; McLeod, K. W. "	"Indications of relative drought stress in longleaf pine from Thematic Mapper data"	"Photogrammetric Engineering and Remote Sensing"	""	"1999"	""	""	"495â501"	"65"	""	""	""	""
"richardson1977"	"JOUR"	"Richardson, A.J.; Wiegand, C.L."	"Distinguishing vegetation from soil background information"	"Photogrammetric Engineering and Remote Sensing"	""	"1977"	""	""	"1541-1552"	"43"	"2"	""	""	""
"rock1986"	"JOUR"	"Rock, B. N.; Vogelmann, J. E.; Williams, D. L.; Vogehnann, A. F.; Hoshizaki, T."	"Remote detection of forest damage"	"Bioscience"	""	"1986"	""	""	"439-445"	"36"	""	""	""	""
"rondeaux1996"	"JOUR"	"Rondeaux, GeneviÃ¨ve; Steven, Michael; Baret, FrÃ©dÃ©ric"	"Optimization of soil-adjusted vegetation indices"	"Remote Sensing of Environment"	""	"1996"	""	""	"95-107"	"55"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425795001867"	"10.1016/0034-4257(95)00186-7"
"rouse1973"	"GEN"	"Rouse, J.W., Jr.; Haas,R.H.;  Schell, J.A.; Deering, D.W. "	"Monitoring the vernal advancement and retrogradation (green wave effect) of natural vegetation"	"Prog. Rep. RSC 1978-1"	""	"1973"	""	"Remote Sensing Center, Texas A&M Univ., College Station"	"93p"	""	""	""	""	""
"rouse1974"	"CONF"	"Rouse, J.W.; Haas, R.H.; Schell, J.A.; Deering, D.W."	"Monitoring vegetation systems in the Great Plains with ERTS"	"Proceedings of the Third Earth Resources Technology Satellite- 1 Symposium"	""	"1974"	""	"Greenbelt, NASA SP-351"	"301â317"	""	""	""	""	""
"schmidt2001"	"JOUR"	"Schmidt, H.; Karnieli, A."	"Sensitivity of vegetation indices to substrate brightness in hyper-arid environment: The Makhtesh Ramon Crater (Israel) case study"	"International Journal of Remote Sensing"	""	"2001"	"2001/01/01"	""	"3503-3520"	"22"	"17"	"0143-1161"	"http://dx.doi.org/10.1080/01431160110063779"	"10.1080/01431160110063779"
"thenkabail2002"	"JOUR"	"Thenkabail, P. S.; Smith, R. B.; De Pauw, E."	"Evaluation of narrowband and broadband vegetation indices for determining optimal hyperspectral wavebands for agricultural crop characterization"	"Photogrammetric Engineering And Remote Sensing"	""	"2002"	""	""	"607-621"	"68"	"6"	""	""	""
"tucker1979"	"JOUR"	"Tucker, C. J.; Elgin Jr, J. H.; McMurtrey Iii, J. E.; Fan, C. J."	"Monitoring corn and soybean crop development with hand-held radiometer spectral data"	"Remote Sensing of Environment"	""	"1979"	""	""	"237-248"	"8"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442577990004X"	"10.1016/0034-4257(79)90004-x"
"wittich1995"	"JOUR"	"Wittich, K. P.; Hansing, O."	"AREA-AVERAGED VEGETATIVE COVER FRACTION ESTIMATED FROM SATELLITE DATA"	"International Journal of Biometeorology"	""	"1995"	"May"	""	"209-215"	"38"	"4"	"0020-7128"	"<Go to ISI>://WOS:A1995RB98100008"	"10.1007/bf01245391"
"zheng2009"	"JOUR"	"Zheng, Guang; Moskal, L. Monika"	"Retrieving Leaf Area Index (LAI) Using Remote Sensing: Theories, Methods and Sensors"	"Sensors"	""	"2009"	""	""	"2719-2745"	"9"	""	"1424-8220"	"http://www.mdpi.com/1424-8220/9/4/2719"	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
