"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"eyers2004"	"JOUR"	"Eyers, R. D. ; Mills, J. P."	"Subsidence Detection Using Integrated Multi Temporal Airborne Imagery"	"INTERNATIONAL ARCHIVES OF PHOTOGRAMMETRY REMOTE SENSING AND SPATIAL INFORMATION SCIENCES"	""	"2004"	""	""	"714-719"	"35"	"7"	"1682-1750"	""	""
"eyers2004-2"	"CONF"	"Eyers, R. D. ; Mills, J. P. ; Cutler, M. E. J."	"The topographic and spectral expression of mining subsidence"	"Annual Conference of the Remote Sensing and Photogrammetry Society RSPSoc2004)"	""	"2004"	"7-10 September 2004"	"Aberdeen"	""	""	""	""	""	""
"gitelson2002"	"JOUR"	"Gitelson, A. A.; Kaufman, Y. J.; Stark, R.; Rundquist, D."	"Novel algorithms for remote estimation of vegetation fraction"	"Remote Sensing of Environment"	""	"2002"	""	""	"76-87"	"80"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2002/00000080/00000001/art00289 http://dx.doi.org/10.1016/S0034-4257(01)00289-9"	"10.1016/s0034-4257(01)00289-9"
"goel2003"	"JOUR"	"Goel, P. K.; Prasher, S. O.; Landry, J. A.; Patel, R. M.; Viau, A. A."	"Hyperspectral image classification to detect weed infestations and nitrogen status in corn"	"Transactions of the Asae"	""	"2003"	"Mar-Apr"	""	"539-550"	"46"	"2"	"0001-2351"	"<Go to ISI>://WOS:000182949700039"	""
"haboudane2004"	"JOUR"	"Haboudane, Driss; Miller, John R.; Pattey, Elizabeth; Zarco-Tejada, Pablo J.; Strachan, Ian B."	"Hyperspectral vegetation indices and novel algorithms for predicting green LAI of crop canopies: Modeling and validation in the context of precision agriculture"	"Remote Sensing of Environment"	""	"2004"	""	""	"337-352"	"90"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425704000264"	"10.1016/j.rse.2003.12.013"
"haboudane2002"	"JOUR"	"Haboudane, Driss; Miller, John R.; Tremblay, Nicolas; Zarco-Tejada, Pablo J.; Dextraze, Louise"	"Integrated narrow-band vegetation indices for prediction of crop chlorophyll content for application to precision agriculture"	"Remote Sensing of Environment"	""	"2002"	""	""	"416-426"	"81"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000184"	"10.1016/s0034-4257(02)00018-4"
"jago1999"	"JOUR"	"Jago, Rosemary A.; Cutler, Mark E. J.; Curran, Paul J."	"Estimating Canopy Chlorophyll Concentration from Field and Airborne Spectra"	"Remote Sensing of Environment"	""	"1999"	""	""	"217-224"	"68"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798001138"	"10.1016/s0034-4257(98)00113-8"
"malthus1993"	"JOUR"	"Malthus, Tim J.; Andrieu, Bruno; Danson, F. Mark; Jaggard, Keith W.; Steven, Michael D."	"Candidate high spectral resolution infrared indices for crop cover"	"Remote Sensing of Environment"	""	"1993"	""	""	"204-212"	"46"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579390095F"	"10.1016/0034-4257(93)90095-f"
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"pe_uelas1998"	"JOUR"	"PeÃ±uelas, J.; Filella, I."	"Visible and near-infrared reflectance techniques for diagnosing plant physiological status"	"Trends in Plant Science"	""	"1998"	""	""	"151-156"	"3"	"4"	"13601385"	"http://dx.doi.org/10.1016/S1360-1385(98)01213-8"	"10.1016/S1360-1385(98)01213-8"
"richter2009"	"JOUR"	"Richter, K.; Atzberger, C.; Vuolo, F.; Weihs, P.; DâUrso, G."	"Experimental assessment of the Sentinel-2 band setting for RTM-based LAI retrieval of sugar beet and maize"	"Canadian Journal of Remote Sensing"	""	"2009"	"2009/06/01"	""	"230-247"	"35"	"3"	""	"http://dx.doi.org/10.5589/m09-010"	"10.5589/m09-010"
"schlerf2005"	"JOUR"	"Schlerf, M.; Atzberger, C.; Hill, J. "	"Remote sensing of forest biophysical variables using HyMap imaging spectrometer data"	"Remote Sensing of Environment"	""	"2005"	""	""	"177&#8722;194"	"95"	""	""	""	""
"thenkabail2002"	"JOUR"	"Thenkabail, P. S.; Smith, R. B.; De Pauw, E."	"Evaluation of narrowband and broadband vegetation indices for determining optimal hyperspectral wavebands for agricultural crop characterization"	"Photogrammetric Engineering And Remote Sensing"	""	"2002"	""	""	"607-621"	"68"	"6"	""	""	""
"yang2004"	"JOUR"	"Yang, Chenghai; Everitt, James H.; Bradford, Joe M. "	"Airborne Hyperspectral Imagery and Yield Monitor Data for Mapping Cotton Yield Variability"	"Precision Agriculture"	""	"2004"	""	""	"445â461"	"5"	""	""	""	""
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"zarco-tejada2001"	"JOUR"	"Zarco-Tejada, P. J.; Miller, J. R.; Noland, T. L.; Mohammed, G. H.; Sampson, P. H. "	"Scaling-up and model inversion methods with narrow-band optical indices for chlorophyll content estimation in closed forest canopies with hyperspectral data"	"IEEE Transactions on Geoscience and Remote Sensing"	""	"2001"	""	""	"1491&#8722;1507"	"39"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
