"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"bannari1995"	"JOUR"	"Bannari, A.; Morin, D.; Bonn, F.; Huete, A. R."	"A review of vegetation indices"	"Remote Sensing Reviews"	"Taylor & Francis"	"1995"	"1995/08/01"	""	"95-120"	"13"	"1-2"	"0275-7257"	"http://dx.doi.org/10.1080/02757259509532298"	"10.1080/02757259509532298"
"baret1991"	"JOUR"	"Baret, F.; Guyot, G."	"Potentials and limits of vegetation indices for LAI and APAR assessment"	"Remote Sensing of Environment"	""	"1991"	""	""	"161-173"	"35"	"2-3"	"0034-4257"	"http://www.sciencedirect.com/science/article/B6V6V-48BK8FF-1B/2/44379b7ec48e94418f4bd5657f05ec0e"	""
"bausch1993"	"ABST"	"Bausch, Walter C."	"Soil background effects on reflectance-based crop coefficients for corn"	"Remote Sensing of Environment"	""	"1993"	""	""	"213-222"	"46"	""	""	""	"10.1016/0034-4257(93)90096-G"
"broge2000"	"ABST"	"Broge, N. H.; Leblanc, E."	"Comparing prediction power and stability of broadband and hyperspectral vegetation indices for estimation of green leaf area index and canopy chlorophyll density"	"Remote Sensing of Environment"	""	"2000"	""	""	"156-172"	"76"	"2"	"0034-4257"	""	"10.1016/s0034-4257(00)00197-8"
"buschmann1993"	"JOUR"	"Buschmann, Claus"	"Fernerkundung von Pflanzen - Ausbreitung, Gesundheitszustand und Produktivitfit"	"Naturwissenschaften"	""	"1993"	""	""	"439-453"	"80"	""	""	""	""
"chen1996"	"JOUR"	"Chen, J.M."	"Evaluation of vegetation indices and a modified simple ratio for boreal applications"	"Canadian Journal of Remote Sensing"	""	"1996"	""	""	"229-242"	"22"	"3"	""	""	""
"clevers1989"	"GEN"	"Clevers, J. G. P. W."	"Application of a weighted infrared-red vegetation index for estimating leaf Area Index by Correcting for Soil Moisture"	"Remote Sensing of Environment"	""	"1989"	""	""	"25-37"	"29"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578990076X"	"10.1016/0034-4257(89)90076-x"
"dorigo2007"	"JOUR"	"Dorigo, W. A.; Zurita-Milla, R.; de Wit, A. J. W.; Brazile, J.; Singh, R.; Schaepman, M. E."	"A review on reflective remote sensing and data assimilation techniques for enhanced agroecosystem modeling"	"International Journal of Applied Earth Observation and Geoinformation"	""	"2007"	"May"	""	"165-193"	"9"	"2"	"0303-2434"	"<Go to ISI>://WOS:000246320700008"	"10.1016/j.jag.2006.05.003"
"gitelson2003"	"JOUR"	"Gitelson, Anatoly A.; ViÃ±a, AndrÃ©s; Arkebauer, Timothy J.; Rundquist, Donald C.; Keydan, Galina: Leavitt, Bryan"	"Remote estimation of leaf area index and green leaf biomass in maize canopies"	"Geophys. Res. Lett."	"AGU"	"2003"	""	""	"1248"	"30"	"5"	"0094-8276"	""	"10.1029/2002gl016450"
"goel1994"	"GEN"	"Goel, Narendra S.; Qin, Wenhan"	"Influences of canopy architecture on relationships between various vegetation indices and LAI and Fpar: A computer simulation"	"Remote Sensing Reviews"	"Taylor & Francis"	"1994"	"1994/10/01"	""	"309-347"	"10"	"4"	"0275-7257"	"http://dx.doi.org/10.1080/02757259409532252"	"10.1080/02757259409532252"
"huete1988"	"GEN"	"Huete, A. R."	"A soil-adjusted vegetation index (SAVI)"	"Remote Sensing of Environment"	""	"1988"	""	""	"295-309"	"25"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442578890106X"	"10.1016/0034-4257(88)90106-x"
"jackson1991"	"JOUR"	"Jackson, Ray D.; Huete, Alfredo R."	"Interpreting vegetation indices"	"Preventive Veterinary Medicine"	""	"1991"	""	""	"185-200"	"11"	"3-4"	""	""	""
"major1990"	"JOUR"	"Major, D. J.; Baret, F.; Guyot, G."	"A ratio vegetation index adjusted for soil brightness"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1990"	"1990-05-01"	""	"727-740"	"11"	"5"	"0143-1161"	"http://dx.doi.org/10.1080/01431169008955053"	"10.1080/01431169008955053"
"richardson1992"	"JOUR"	"Richardson, A. J.; Everitt, J. H."	"Using spectral vegetation indices to estimate rangeland productivity"	"Geocartogr Int"	""	"1992"	""	""	"63â69"	"1"	""	""	""	""
"richardson1977"	"JOUR"	"Richardson, A.J.; Wiegand, C.L."	"Distinguishing vegetation from soil background information"	"Photogrammetric Engineering and Remote Sensing"	""	"1977"	""	""	"1541-1552"	"43"	"2"	""	""	""
"schlerf2005"	"JOUR"	"Schlerf, M.; Atzberger, C.; Hill, J. "	"Remote sensing of forest biophysical variables using HyMap imaging spectrometer data"	"Remote Sensing of Environment"	""	"2005"	""	""	"177&#8722;194"	"95"	""	""	""	""
"schmidt2001"	"JOUR"	"Schmidt, H.; Karnieli, A."	"Sensitivity of vegetation indices to substrate brightness in hyper-arid environment: The Makhtesh Ramon Crater (Israel) case study"	"International Journal of Remote Sensing"	""	"2001"	"2001/01/01"	""	"3503-3520"	"22"	"17"	"0143-1161"	"http://dx.doi.org/10.1080/01431160110063779"	"10.1080/01431160110063779"
"wu2007"	"JOUR"	"Wu, Jindong; Wang, Dong; Bauer, Marvin E."	"Assessing broadband vegetation indices and QuickBird data in estimating leaf area index of corn and potato canopies"	"Field Crops Research"	""	"2007"	""	""	"33-42"	"102"	"1"	"0378-4290"	"http://www.sciencedirect.com/science/article/pii/S0378429007000160"	"10.1016/j.fcr.2007.01.003"
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
