"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"apan2003"	"CPAPER"	"Apan, Armando; Held, Alex; Phinn, Stuart; Markley, John"	"Formulation and assessment of narrow-band vegetation indices from EO-1 hyperion imagery for discriminating sugarcane disease"	"2003 Spatial Sciences Institute Conference: Spatial Knowledge Without Boundaries (SSC2003)"	"Spatial Sciences Institute"	"2003"	""	"Canberra, Australia"	"1-13"	""	""	""	"http://eprints.usq.edu.au/8061/"	""
"blackburn1998"	"GEN"	"Blackburn, G. A."	"Spectral indices for estimating photosynthetic pigment concentrations: A test using senescent tree leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1998"	"1998/01/01"	""	"657-675"	"19"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/014311698215919"	"10.1080/014311698215919"
"le_maire2004"	"JOUR"	"le Maire, G.; Francois, C.; Dufrene, E."	"Towards universal broad leaf chlorophyll indices using PROSPECT simulated database and hyperspectral reflectance measurements"	"Remote Sensing of Environment"	""	"2004"	""	""	"1-28"	"89"	"1"	"0034-4257"	""	"10.1016/j.rse.2003.09.004"
"lichtenthaler1996"	"ABST"	"Lichtenthaler, Hartmut K."	"Vegetation Stress: an Introduction to the Stress Concept in Plants"	"Journal of Plant Physiology"	""	"1996"	""	""	"4-14"	"148"	"1â2"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161796802872"	"10.1016/s0176-1617(96)80287-2"
"main2011"	"JOUR"	"Main, Russell; Cho, Moses Azong; Mathieu, Renaud; OâKennedy, Martha M.; Ramoelo, Abel; Koch, Susan"	"An investigation into robust spectral indices for leaf chlorophyll estimation"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"2011"	""	""	"751-761"	"66"	"6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S092427161100089X"	"10.1016/j.isprsjprs.2011.08.001"
"penuelas1997"	"JOUR"	"Penuelas, J.; Pinol, J.; Ogaya, R.; Filella, I."	"Estimation of plant water concentration by the reflectance Water Index WI (R900/R970)"	"International Journal of Remote Sensing"	""	"1997"	"1997/09/01"	""	"2869-2875"	"18"	"13"	"0143-1161"	"http://dx.doi.org/10.1080/014311697217396"	"10.1080/014311697217396"
"rouse1973"	"GEN"	"Rouse, J.W., Jr.; Haas,R.H.;  Schell, J.A.; Deering, D.W. "	"Monitoring the vernal advancement and retrogradation (green wave effect) of natural vegetation"	"Prog. Rep. RSC 1978-1"	""	"1973"	""	"Remote Sensing Center, Texas A&M Univ., College Station"	"93p"	""	""	""	""	""
"sims2002"	"JOUR"	"Sims, Daniel A.; Gamon, John A."	"Relationships between leaf pigment content and spectral reflectance across a wide range of species, leaf structures and developmental stages"	"Remote Sensing of Environment"	""	"2002"	""	""	"337-354"	"81"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442570200010X"	"10.1016/s0034-4257(02)00010-x"
"wu2008"	"JOUR"	"Wu, Chaoyang; Niu, Zheng; Tang, Quan; Huang, Wenjiang"	"Estimating chlorophyll content from hyperspectral vegetation indices: Modeling and validation"	"Agricultural and Forest Meteorology"	""	"2008"	""	""	"1230-1241"	"148"	"8â9"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308000920"	"10.1016/j.agrformet.2008.03.005"
"zarco-tejada2001"	"JOUR"	"Zarco-Tejada, P. J.; Miller, J. R.; Noland, T. L.; Mohammed, G. H.; Sampson, P. H. "	"Scaling-up and model inversion methods with narrow-band optical indices for chlorophyll content estimation in closed forest canopies with hyperspectral data"	"IEEE Transactions on Geoscience and Remote Sensing"	""	"2001"	""	""	"1491&#8722;1507"	"39"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
