"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"ahamed2011"	"JOUR"	"Ahamed, T.; Tian, L.; Zhang, Y.; Ting, K. C."	"A review of remote sensing methods for biomass feedstock production"	"Biomass & Bioenergy"	""	"2011"	"Jul"	""	"2455-2469"	"35"	"7"	"0961-9534"	"<Go to ISI>://WOS:000292849200002"	"10.1016/j.biombioe.2011.02.028"
"barnes2000"	"CPAPER"	"Barnes, E.M.; Clarke, T.R.; Richards, S.E.; Colaizzi, P.D.; Haberland, J.; Kostrzewski, M.; Waller, P.; Choi, C., Riley, E.; Thompson, T.; Lascano, R.J.; Li, H.; Moran, M.S."	"Coincident detection of crop water stress, nitrogen status and canopy density using ground based multispectral data"	"Proc. 5th Int. Conf. Precis Agric"	""	"2000"	""	""	""	""	""	""	""	""
"carter1994"	"JOUR"	"Carter, Gregory A."	"Ratios of leaf reflectances in narrow wavebands as indicators of plant stress"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1994"	""	""	"697-703"	"15"	"3"	"0143-1161"	""	"10.1080/01431169408954109"
"carter1996"	"JOUR"	"Carter, Gregory A.; Cibula, William G.; Miller, Richard L."	"Narrow-band Reflectance Imagery Compared with ThermalImagery for Early Detection of Plant Stress"	"Journal of Plant Physiology"	""	"1996"	""	""	"515-522"	"148"	"5"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161796800708"	"10.1016/s0176-1617(96)80070-8"
"cibula1992"	"JOUR"	"Cibula, W. G.; Zetka, E. F.; Rickman, D. L."	"Response of thematic mapper bands to plant water stress"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1992"	"1992-07-01"	""	"1869-1880"	"13"	"10"	"0143-1161"	"http://dx.doi.org/10.1080/01431169208904236"	"10.1080/01431169208904236"
"el-shikha2008"	"JOUR"	"El-Shikha, D. M.; Barnes, E. M.; Clarke, T. R.; Hunsaker, D. J.; Haberland, J. A.; Pinter, P. J.; Waller, P. M.; Thompson, T. L."	"Remote sensing of cotton nitrogen status using the Canopy Chlorophyll Content Index (CCCI)"	"Transactions of the Asabe"	""	"2008"	"Jan-Feb"	""	"73-82"	"51"	"1"	"0001-2351"	"<Go to ISI>://WOS:000255421800007"	""
"fensholt2003"	"GEN"	"Fensholt, Rasmus; Sandholt, Inge"	"Derivation of a shortwave infrared water stress index from MODIS near- and shortwave infrared data in a semiarid environment"	"Remote Sensing of Environment"	""	"2003"	""	""	"111-121"	"87"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703001895"	"10.1016/j.rse.2003.07.002"
"schmidt2001"	"JOUR"	"Schmidt, H.; Karnieli, A."	"Sensitivity of vegetation indices to substrate brightness in hyper-arid environment: The Makhtesh Ramon Crater (Israel) case study"	"International Journal of Remote Sensing"	""	"2001"	"2001/01/01"	""	"3503-3520"	"22"	"17"	"0143-1161"	"http://dx.doi.org/10.1080/01431160110063779"	"10.1080/01431160110063779"
"thenot2002"	"JOUR"	"Thenot, F.; MÃ©thy, M.; Winkel, T."	"The Photochemical Reflectance Index (PRI) as a water-stress index"	"International Journal of Remote Sensing"	""	"2002"	"2002/01/01"	""	"5135-5139"	"23"	"23"	"0143-1161"	"http://dx.doi.org/10.1080/01431160210163100"	"10.1080/01431160210163100"
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
