"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"barnes1992"	"JOUR"	"Barnes, J. D.; Balaguer, L.; Manrique, E.; Elvira, S.; Davison, A. W."	"A Reappraisal of the Use of Dmso for the Extraction and Determination of Chlorophylls-a and Chlorophylls-B in Lichens and Higher-Plants"	"Environmental and Experimental Botany"	""	"1992"	""	""	"85-100"	"32"	"2"	"0098-8472"	"<Go to ISI>://WOS:A1992HR32900001"	"10.1016/0098-8472(92)90034-y"
"blackburn1998"	"GEN"	"Blackburn, G. A."	"Spectral indices for estimating photosynthetic pigment concentrations: A test using senescent tree leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1998"	"1998/01/01"	""	"657-675"	"19"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/014311698215919"	"10.1080/014311698215919"
"blackburn2007"	"JOUR"	"Blackburn, George Alan"	"Hyperspectral remote sensing of plant pigments"	"Journal of Experimental Botany"	""	"2007"	"March 1, 2007"	""	"855-867"	"58"	"4"	""	"http://jxb.oxfordjournals.org/content/58/4/855.abstract"	"10.1093/jxb/erl123"
"broge2000"	"ABST"	"Broge, N. H.; Leblanc, E."	"Comparing prediction power and stability of broadband and hyperspectral vegetation indices for estimation of green leaf area index and canopy chlorophyll density"	"Remote Sensing of Environment"	""	"2000"	""	""	"156-172"	"76"	"2"	"0034-4257"	""	"10.1016/s0034-4257(00)00197-8"
"brunn2003"	"CONF"	"Brunn, A.; Busch, W.; Dittmann, C.; Fischer, C.; Vosen, P."	"Monitoring Mining Induced Plant Alteration and Change Detection in a German Coal Mining Area using Airborne Hyperspectral Imagery"	"Spectral Remote Sensing of Vegetation Conference at the U.S. EPA Environmental Sciences Div."	""	"2003"	"March 12-14th, 2003"	"Las Vegas, Nevada"	""	""	""	""	""	""
"buschmann1993"	"GEN"	"Buschmann, C.; Nagel, E."	"In vivo spectroscopy and internal optics of leaves as basis for remote sensing of vegetation"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1993"	""	""	"711-722"	"14"	"4"	"0143-1161"	""	"10.1080/01431169308904370"
"buschmann1993-2"	"JOUR"	"Buschmann, Claus"	"Fernerkundung von Pflanzen - Ausbreitung, Gesundheitszustand und Produktivitfit"	"Naturwissenschaften"	""	"1993"	""	""	"439-453"	"80"	""	""	""	""
"carter1996"	"JOUR"	"Carter, Gregory A.; Cibula, William G.; Miller, Richard L."	"Narrow-band Reflectance Imagery Compared with ThermalImagery for Early Detection of Plant Stress"	"Journal of Plant Physiology"	""	"1996"	""	""	"515-522"	"148"	"5"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161796800708"	"10.1016/s0176-1617(96)80070-8"
"chappelle1992"	"GEN"	"Chappelle, E.W.; Kim, M.S.; McMurtrey, J.E."	"Ratio analysis of reflectance spectra (RARS): an algorithm for the remote estimation of the concentrations of chlorophyll a, chlorophyll b, and carotenoids in soybean leaves"	"Remote Sensing of Environment"	""	"1992"	""	""	"239â247"	"39"	""	""	""	""
"choubey1999"	"JOUR"	"Choubey, V. K.; Choubey, R."	"Spectral reflectance, growth and chlorophyll relationships for rice crop in a semi-arid region of India"	"Water Resources Management"	""	"1999"	"Apr"	""	"73-84"	"13"	"2"	"0920-4741"	"<Go to ISI>://WOS:000083824500001"	"10.1023/a:1008056400348"
"clevers2002"	"JOUR"	"Clevers, J. G. P. W.; De Jong, S. M.; Epema, G. F.; Van Der Meer, F. D.; Bakker, W. H.; Skidmore, A. K.; Scholte, K. H."	"Derivation of the red edge index using the MERIS standard band setting"	"International Journal of Remote Sensing"	""	"2002"	"2002/01/01"	""	"3169-3184"	"23"	"16"	"0143-1161"	"http://dx.doi.org/10.1080/01431160110104647"	"10.1080/01431160110104647"
"clevers2004"	"JOUR"	"Clevers, J. G. P. W.; Kooistra, L.; Salas, E. A. L."	"Study of heavy metal contamination in river floodplains using the red-edge position in spectroscopic data"	"International Journal of Remote Sensing"	""	"2004"	"2004/10/01"	""	"3883-3895"	"25"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160310001654473"	"10.1080/01431160310001654473"
"curran1989"	"JOUR"	"Curran, Paul J."	"Remote sensing of foliar chemistry"	"Remote Sensing of Environment"	""	"1989"	""	""	"271-278"	"30"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425789900692"	"10.1016/0034-4257(89)90069-2"
"curran1995"	"JOUR"	"Curran, Paul J.; Windham, W. Robert; Gholz, Henry L."	"Exploring the relationship between reflectance red edge and chlorophyll concentration in slash pine leaves"	"Tree Physiology"	""	"1995"	"March 1, 1995"	""	"203-206"	"15"	"3"	""	"http://treephys.oxfordjournals.org/content/15/3/203.abstract"	"10.1093/treephys/15.3.203"
"dash2004"	"JOUR"	"Dash, J.; Curran, P. J."	"The MERIS terrestrial chlorophyll index"	"International Journal of Remote Sensing"	"Taylor & Francis"	"2004"	"2004/12/01"	""	"5403-5413"	"25"	"23"	"0143-1161"	"http://dx.doi.org/10.1080/0143116042000274015"	"10.1080/0143116042000274015"
"datt1998"	"JOUR"	"Datt, Bisun"	"Remote Sensing of Chlorophyll a, Chlorophyll b, Chlorophyll a+b, and Total Carotenoid Content in Eucalyptus Leaves"	"Remote Sensing of Environment"	""	"1998"	""	""	"111-121"	"66"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798000467"	"10.1016/s0034-4257(98)00046-7"
"daughtry2000"	"JOUR"	"Daughtry, C. S. T.; Walthall, C. L.; Kim, M. S.; de Colstoun, E. Brown; McMurtrey Iii, J. E."	"Estimating Corn Leaf Chlorophyll Concentration from Leaf and Canopy Reflectance"	"Remote Sensing of Environment"	""	"2000"	""	""	"229-239"	"74"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001139"	"10.1016/s0034-4257(00)00113-9"
"dorigo2007"	"JOUR"	"Dorigo, W. A.; Zurita-Milla, R.; de Wit, A. J. W.; Brazile, J.; Singh, R.; Schaepman, M. E."	"A review on reflective remote sensing and data assimilation techniques for enhanced agroecosystem modeling"	"International Journal of Applied Earth Observation and Geoinformation"	""	"2007"	"May"	""	"165-193"	"9"	"2"	"0303-2434"	"<Go to ISI>://WOS:000246320700008"	"10.1016/j.jag.2006.05.003"
"dorigo2007-2"	"CONF"	"Dorigo, Wouter; Gerighausen, Heike"	"Automatic retrieval of crop characteristics: an example for hyperspectral AHS data from the AgriSAR campaign"	"Proc. on AGRISAR and EAGLE Campaigns Final Workshop"	""	"2007"	"2007-10-15 - 2007-10-16"	"Noordwijk, The Netherlands"	""	""	""	""	""	""
"eitel2007"	"JOUR"	"Eitel, J. U. H.; Long, D. S.; Gessler, P. E.; Smith, A. M. S."	"Using insitu measurements to evaluate the new RapidEyeâ¢ satellite series for prediction of wheat nitrogen status"	"International Journal of Remote Sensing"	""	"2007"	"2007/09/20"	""	"4183-4190"	"28"	"18"	"0143-1161"	"http://dx.doi.org/10.1080/01431160701422213"	"10.1080/01431160701422213"
"el-shikha2008"	"JOUR"	"El-Shikha, D. M.; Barnes, E. M.; Clarke, T. R.; Hunsaker, D. J.; Haberland, J. A.; Pinter, P. J.; Waller, P. M.; Thompson, T. L."	"Remote sensing of cotton nitrogen status using the Canopy Chlorophyll Content Index (CCCI)"	"Transactions of the Asabe"	""	"2008"	"Jan-Feb"	""	"73-82"	"51"	"1"	"0001-2351"	"<Go to ISI>://WOS:000255421800007"	""
"gamon1999"	"JOUR"	"Gamon, J. A.; Surfus, J. S."	"Assessing leaf pigment content and activity with a reflectometer"	"New Phytologist"	"Cambridge University Press"	"1999"	""	""	"105â117"	"143"	"1"	"1469-8137"	"http://dx.doi.org/10.1046/j.1469-8137.1999.00424.x"	"10.1046/j.1469-8137.1999.00424.x"
"gitelson1997"	"JOUR"	"Gitelson, A. A.; Merzlyak, M. N."	"Remote estimation of chlorophyll content in higher plant leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1997"	""	""	"2691-2697"	"18"	"12"	"0143-1161"	"http://dx.doi.org/10.1080/014311697217558"	"10.1080/014311697217558"
"gitelson1999"	"JOUR"	"Gitelson, Anatoly A.; Buschmann, Claus; Lichtenthaler, Hartmut K."	"The Chlorophyll Fluorescence Ratio F735/F700 as an Accurate Measure of the Chlorophyll Content in Plants"	"Remote Sensing of Environment"	""	"1999"	""	""	"296-302"	"69"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425799000231"	"10.1016/s0034-4257(99)00023-1"
"gitelson1996"	"JOUR"	"Gitelson, Anatoly A.; Kaufman, Yoram J.; Merzlyak, Mark N."	"Use of a green channel in remote sensing of global vegetation from EOS-MODIS"	"Remote Sensing of Environment"	""	"1996"	""	""	"289-298"	"58"	"3"	"0034-4257"	""	"10.1016/s0034-4257(96)00072-7"
"gitelson1996-2"	"JOUR"	"Gitelson, Anatoly A.; Merzlyak, Mark N.; Lichtenthaler, Hartmut K."	"Detection of Red Edge Position and Chlorophyll Content by Reflectance Measurements Near 700 nm"	"Journal of Plant Physiology"	""	"1996"	""	""	"501-508"	"148"	"3â4"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161796802859"	"10.1016/s0176-1617(96)80285-9"
"gitelson2001"	"CONF"	"Gitelson, Anatoly A.; Merzlyak, Mark N.; Zur, Y.; Stark, R.; Gritz, U."	"Non-destructive and remote sensing techniques for estimation of vegetation status"	"Third European Conference on Precision Agriculture"	""	"2001"	""	"Montpellier, France"	"301-306"	"1"	""	""	""	""
"gitelson2003"	"JOUR"	"Gitelson, Anatoly A.; ViÃ±a, AndrÃ©s; Arkebauer, Timothy J.; Rundquist, Donald C.; Keydan, Galina: Leavitt, Bryan"	"Remote estimation of leaf area index and green leaf biomass in maize canopies"	"Geophys. Res. Lett."	"AGU"	"2003"	""	""	"1248"	"30"	"5"	"0094-8276"	""	"10.1029/2002gl016450"
"gitelson1994"	"JOUR"	"Gitelson, Anatoly; Merzlyak, Mark N."	"Quantitative estimation of chlorophyll-a using reflectance spectra: Experiments with autumn chestnut and maple leaves"	"Journal of Photochemistry and Photobiology B: Biology"	""	"1994"	""	""	"247-252"	"22"	"3"	"1011-1344"	""	"10.1016/1011-1344(93)06963-4"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"gobron2000"	"GEN"	"Gobron, N.; Pinty, B.; Verstraete, M. M.; Widlowski, J. L."	"Advanced vegetation indices optimized for up-coming sensors: Design, performance, and applications"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"2000"	""	""	"2489-2505"	"38"	"6"	"0196-2892"	""	"10.1109/36.885197"
"gonz_lez-sanpedro2008"	"JOUR"	"GonzÃ¡lez-Sanpedro, MC; Le Toan, T; Moreno, J; Kergoat, L; Rubio, E "	"Seasonal variations of leaf area index of agricultural fields retrieved from Landsat data"	"Remote Sensing of Environment"	""	"2008"	""	""	"810-824"	"112"	""	""	""	""
"guyot1988"	"CONF"	"Guyot, G.; Baret, F.; Major, D. J."	"High spectral resolution: Determination of specral shifts between the red and the near infrared"	"International Archives of Photogrammetry and Remote Sensing"	""	"1988"	""	"XVIth ISPRS Congress, Technical Commission VII: Interpretation of Photographic and Remote Sensing Data , July 1-10, 1988, Kyoto, Japan"	"750&#8722;760"	"11"	""	""	""	""
"haboudane2004"	"JOUR"	"Haboudane, Driss; Miller, John R.; Pattey, Elizabeth; Zarco-Tejada, Pablo J.; Strachan, Ian B."	"Hyperspectral vegetation indices and novel algorithms for predicting green LAI of crop canopies: Modeling and validation in the context of precision agriculture"	"Remote Sensing of Environment"	""	"2004"	""	""	"337-352"	"90"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425704000264"	"10.1016/j.rse.2003.12.013"
"haboudane2002"	"JOUR"	"Haboudane, Driss; Miller, John R.; Tremblay, Nicolas; Zarco-Tejada, Pablo J.; Dextraze, Louise"	"Integrated narrow-band vegetation indices for prediction of crop chlorophyll content for application to precision agriculture"	"Remote Sensing of Environment"	""	"2002"	""	""	"416-426"	"81"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000184"	"10.1016/s0034-4257(02)00018-4"
"hancock2007"	"JOUR"	"Hancock, D. W.; Dougherty, C. T."	"Relationships between blue- and red-based vegetation indices and leaf area and yield of alfalfa"	"Crop Science"	""	"2007"	"Nov-Dec"	""	"2547-2556"	"47"	"6"	"0011-183X"	"<Go to ISI>://WOS:000251409000038"	"10.2135/cropsci2007.01.0031"
"he2007"	"JOUR"	"He, Y.; Guo, X.; Wilmshurst, J."	"Comparison of different methods for measuring leaf area index in a mixed grassland"	"Canadian Journal of Plant Science"	""	"2007"	""	""	"803-813"	"87"	"4"	""	""	""
"hecker2003"	"THES"	"Hecker, Jeanna Hyde"	"Investigation of the Relationship between Chlorophyll Concentration and High Spectral Resolution Data of Phragmites australis in Heavy Metal Contaminated Sites"	"International Institute for Geo-Information Science and Earth Observation"	""	"2003"	""	"Enschede, The Neatherlands"	""	"Master"	""	""	""	""
"huete2002"	"JOUR"	"Huete, A.; Didan, K.; Miura, T.; Rodriguez, E. P.; Gao, X.; Ferreira, L. G."	"Overview of the radiometric and biophysical performance of the MODIS vegetation indices"	"Remote Sensing of Environment"	""	"2002"	""	""	"195-213"	"83"	"1â2"	"0034-4257"	""	"10.1016/s0034-4257(02)00096-2"
"hunt_jr_2011"	"GEN"	"Hunt Jr., E. Raymond; Daughtry, C. S. T.;  Eitel, Jan U. H.;  Long, D. S."	"Remote Sensing Leaf Chlorophyll Content Using a Visible Band Index"	"Agronomy Journal"	""	"2011"	""	""	"1090-1099"	"103"	""	""	""	""
"jago1999"	"JOUR"	"Jago, Rosemary A.; Cutler, Mark E. J.; Curran, Paul J."	"Estimating Canopy Chlorophyll Concentration from Field and Airborne Spectra"	"Remote Sensing of Environment"	""	"1999"	""	""	"217-224"	"68"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798001138"	"10.1016/s0034-4257(98)00113-8"
"le_maire2004"	"JOUR"	"le Maire, G.; Francois, C.; Dufrene, E."	"Towards universal broad leaf chlorophyll indices using PROSPECT simulated database and hyperspectral reflectance measurements"	"Remote Sensing of Environment"	""	"2004"	""	""	"1-28"	"89"	"1"	"0034-4257"	""	"10.1016/j.rse.2003.09.004"
"le_maire2008"	"GEN"	"le Maire, Guerric; FranÃ§ois, Christophe; Soudani, Kamel; Berveiller, Daniel; Pontailler, Jean-Yves; BrÃ©da, Nathalie; Genet, HÃ©lÃ¨ne; Davi, Hendrik; DufrÃªne, Eric"	"Calibration and validation of hyperspectral indices for the estimation of broadleaved forest leaf chlorophyll content, leaf mass per area, leaf area index and leaf canopy biomass"	"Remote Sensing of Environment"	""	"2008"	""	""	"3846-3864"	"112"	"10"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442570800196X"	"10.1016/j.rse.2008.06.005"
"maccioni2001"	"GEN"	"Maccioni, Andrea; Agati, Giovanni; Mazzinghi, Piero"	"New vegetation indices for remote measurement of chlorophylls based on leaf directional reflectance spectra"	"Journal of Photochemistry and Photobiology B: Biology"	""	"2001"	""	""	"52-61"	"61"	"1-2"	"1011-1344"	"http://www.sciencedirect.com/science/article/pii/S1011134401001452"	"10.1016/s1011-1344(01)00145-2"
"main2011"	"JOUR"	"Main, Russell; Cho, Moses Azong; Mathieu, Renaud; OâKennedy, Martha M.; Ramoelo, Abel; Koch, Susan"	"An investigation into robust spectral indices for leaf chlorophyll estimation"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"2011"	""	""	"751-761"	"66"	"6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S092427161100089X"	"10.1016/j.isprsjprs.2011.08.001"
"merzlyak2003"	"JOUR"	"Merzlyak, M. N.; Gitelson, A. A.; Chivkunova, O. B.; Solovchenko, A. E.; Pogosyan, S. I."	"Application of Reflectance Spectroscopy for Analysis of Higher Plant Pigments"	"Russian Journal of Plant Physiology"	""	"2003"	""	""	"704-710"	"50"	"5"	""	""	""
"merzlyak1999"	"JOUR"	"Merzlyak, Mark N.; Gitelson, Anatoly A.; Chivkunova, Olga B.; Rakitin, Victor Y. U."	"Non-destructive optical detection of pigment changes during leaf senescence and fruit ripening"	"Physiologia Plantarum"	""	"1999"	""	""	"135-141"	"106"	"1"	"1399-3054"	"http://dx.doi.org/10.1034/j.1399-3054.1999.106119.x"	"10.1034/j.1399-3054.1999.106119.x"
"penuelas_j_1995"	"JOUR"	"Penuelas  J., Baret  F., Filella  I."	"Semi-empirical indices to assess carotenoids/chlorophyll a ratio from leaf spectral reflectance"	"Photosynthetica"	""	"1995"	""	""	"221 â230"	"31"	""	""	""	""
"pe_uelas1998"	"JOUR"	"PeÃ±uelas, J.; Filella, I."	"Visible and near-infrared reflectance techniques for diagnosing plant physiological status"	"Trends in Plant Science"	""	"1998"	""	""	"151-156"	"3"	"4"	"13601385"	"http://dx.doi.org/10.1016/S1360-1385(98)01213-8"	"10.1016/S1360-1385(98)01213-8"
"pe_uelas1993"	"JOUR"	"PeÃ±uelas, Josep; Gamon, John A.; Griffin, Kevin L.; Field, Christopher B."	"Assessing community type, plant biomass, pigment composition, and photosynthetic efficiency of aquatic vegetation from spectral reflectance"	"Remote Sensing of Environment"	""	"1993"	""	""	"110-118"	"46"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579390088F"	"10.1016/0034-4257(93)90088-f"
"pinter2003"	"JOUR"	"Pinter, P. J.; Hatfield, J. L.; Schepers, J. S.; Barnes, E. M.; Moran, M. S.; Daughtry, C. S. T.; Upchurch, D. R."	"Remote sensing for crop management"	"Photogrammetric Engineering and Remote Sensing"	""	"2003"	"Jun"	""	"647-664"	"69"	"6"	"0099-1112"	"<Go to ISI>://WOS:000221193400006"	""
"richardson2002"	"JOUR"	"Richardson, Andrew D.; Duigan, Shane P.; Berlyn, Graeme P."	"An evaluation of noninvasive methods to estimate foliar chlorophyll content"	"New Phytologist"	"Blackwell Science Ltd"	"2002"	""	""	"185-194"	"153"	"1"	"1469-8137"	"http://dx.doi.org/10.1046/j.0028-646X.2001.00289.x"	"10.1046/j.0028-646X.2001.00289.x"
"serrano2000"	"JOUR"	"Serrano, Lydia; Filella, Iolanda; PeÃ±uelas, Josep"	"Remote Sensing of Biomass and Yield of Winter Wheat under Different Nitrogen Supplies"	"Crop Science"	""	"2000"	"2000/5"	""	"723-731"	"40"	"3"	""	"https://www.crops.org/publications/cs/abstracts/40/3/723"	"10.2135/cropsci2000.403723x"
"sims2002"	"JOUR"	"Sims, Daniel A.; Gamon, John A."	"Relationships between leaf pigment content and spectral reflectance across a wide range of species, leaf structures and developmental stages"	"Remote Sensing of Environment"	""	"2002"	""	""	"337-354"	"81"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442570200010X"	"10.1016/s0034-4257(02)00010-x"
"strachan2002"	"JOUR"	"Strachan, Ian B.; Pattey, Elizabeth; Boisvert, Johanne B."	"Impact of nitrogen and environmental conditions on corn as detected by hyperspectral reflectance"	"Remote Sensing of Environment"	""	"2002"	""	""	"213-224"	"80"	"2"	"0034-4257"	""	"10.1016/s0034-4257(01)00299-1"
"wu2008"	"JOUR"	"Wu, Chaoyang; Niu, Zheng; Tang, Quan; Huang, Wenjiang"	"Estimating chlorophyll content from hyperspectral vegetation indices: Modeling and validation"	"Agricultural and Forest Meteorology"	""	"2008"	""	""	"1230-1241"	"148"	"8â9"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308000920"	"10.1016/j.agrformet.2008.03.005"
"wu2009"	"JOUR"	"Wu, Chaoyang; Niu, Zheng; Tang, Quan; Huang, Wenjiang; Rivard, Benoit; Feng, Jilu"	"Remote estimation of gross primary production in wheat using chlorophyll-related vegetation indices"	"Agricultural and Forest Meteorology"	""	"2009"	""	""	"1015-1021"	"149"	"6â7"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308003560"	"10.1016/j.agrformet.2008.12.007"
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"zarco-tejada2001"	"JOUR"	"Zarco-Tejada, P. J.; Miller, J. R.; Noland, T. L.; Mohammed, G. H.; Sampson, P. H. "	"Scaling-up and model inversion methods with narrow-band optical indices for chlorophyll content estimation in closed forest canopies with hyperspectral data"	"IEEE Transactions on Geoscience and Remote Sensing"	""	"2001"	""	""	"1491&#8722;1507"	"39"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
