"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"aplin2006"	"JOUR"	"Aplin, P."	"On scales and dynamics in observing the environment"	"International Journal of Remote Sensing"	""	"2006"	"2006/06/01"	""	"2123-2140"	"27"	"11"	"0143-1161"	"http://dx.doi.org/10.1080/01431160500396477"	"10.1080/01431160500396477"
"becker-reshef2010"	"JOUR"	"Becker-Reshef, I.; Vermote, E.; Lindeman, M.; Justice, C."	"A generalized regression-based model for forecasting winter wheat yields in Kansas and Ukraine using MODIS data"	"Remote Sensing of Environment"	""	"2010"	""	""	"1312-1323"	"114"	"6"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710000325"	"10.1016/j.rse.2010.01.010"
"ceccato2002"	"JOUR"	"Ceccato, Pietro; Gobron, Nadine; Flasse, StÃ©phane; Pinty, Bernard; Tarantola, Stefano"	"Designing a spectral index to estimate vegetation water content from remote sensing data: Part 1: Theoretical approach"	"Remote Sensing of Environment"	""	"2002"	""	""	"188-197"	"82"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702000378"	"10.1016/s0034-4257(02)00037-8"
"dorigo2007"	"JOUR"	"Dorigo, W. A.; Zurita-Milla, R.; de Wit, A. J. W.; Brazile, J.; Singh, R.; Schaepman, M. E."	"A review on reflective remote sensing and data assimilation techniques for enhanced agroecosystem modeling"	"International Journal of Applied Earth Observation and Geoinformation"	""	"2007"	"May"	""	"165-193"	"9"	"2"	"0303-2434"	"<Go to ISI>://WOS:000246320700008"	"10.1016/j.jag.2006.05.003"
"duveiller2011"	"JOUR"	"Duveiller, GrÃ©gory; Weiss, Marie; Baret, FrÃ©dÃ©ric; Defourny, Pierre"	"Retrieving wheat Green Area Index during the growing season from optical time series measurements based on neural network radiative transfer inversion"	"Remote Sensing of Environment"	""	"2011"	""	""	"887-896"	"115"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425710003354"	"10.1016/j.rse.2010.11.016"
"fensholt2003"	"GEN"	"Fensholt, Rasmus; Sandholt, Inge"	"Derivation of a shortwave infrared water stress index from MODIS near- and shortwave infrared data in a semiarid environment"	"Remote Sensing of Environment"	""	"2003"	""	""	"111-121"	"87"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425703001895"	"10.1016/j.rse.2003.07.002"
"galv_o2006"	"JOUR"	"GalvÃ£o, L. S.; Formaggio, A. R.; Tisot, D. A."	"The influence of spectral resolution on discriminating Brazilian sugarcane varieties"	"International Journal of Remote Sensing"	""	"2006"	"2006/02/20"	""	"769-777"	"27"	"4"	"0143-1161"	"http://dx.doi.org/10.1080/01431160500166011"	"10.1080/01431160500166011"
"gao1996"	"JOUR"	"Gao, Bo-cai"	"NDWIâA normalized difference water index for remote sensing of vegetation liquid water from space"	"Remote Sensing of Environment"	""	"1996"	""	""	"257-266"	"58"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425796000673"	"10.1016/s0034-4257(96)00067-3"
"garrigues2008"	"JOUR"	"Garrigues, S.; Shabanov, N. V.; Swanson, K.; Morisette, J. T.; Baret, F.; Myneni, R. B."	"Intercomparison and sensitivity analysis of Leaf Area Index retrievals from LAI-2000, AccuPAR, and digital hemispherical photography over croplands"	"Agricultural and Forest Meteorology"	""	"2008"	""	""	"1193-1209"	"148"	"8â9"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308000683"	"10.1016/j.agrformet.2008.02.014"
"gitelson2002"	"JOUR"	"Gitelson, A. A.; Kaufman, Y. J.; Stark, R.; Rundquist, D."	"Novel algorithms for remote estimation of vegetation fraction"	"Remote Sensing of Environment"	""	"2002"	""	""	"76-87"	"80"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2002/00000080/00000001/art00289 http://dx.doi.org/10.1016/S0034-4257(01)00289-9"	"10.1016/s0034-4257(01)00289-9"
"gitelson2004"	"GEN"	"Gitelson, Anatoly A."	"Wide Dynamic Range Vegetation Index for Remote Quantification of Biophysical Characteristics of Vegetation"	"Journal of Plant Physiology"	""	"2004"	""	""	"165-173"	"161"	"2"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161704705726"	"10.1078/0176-1617-01176"
"gitelson1996"	"JOUR"	"Gitelson, Anatoly A.; Kaufman, Yoram J.; Merzlyak, Mark N."	"Use of a green channel in remote sensing of global vegetation from EOS-MODIS"	"Remote Sensing of Environment"	""	"1996"	""	""	"289-298"	"58"	"3"	"0034-4257"	""	"10.1016/s0034-4257(96)00072-7"
"gitelson2001"	"CONF"	"Gitelson, Anatoly A.; Merzlyak, Mark N.; Zur, Y.; Stark, R.; Gritz, U."	"Non-destructive and remote sensing techniques for estimation of vegetation status"	"Third European Conference on Precision Agriculture"	""	"2001"	""	"Montpellier, France"	"301-306"	"1"	""	""	""	""
"gitelson2003"	"JOUR"	"Gitelson, Anatoly A.; ViÃ±a, AndrÃ©s; Arkebauer, Timothy J.; Rundquist, Donald C.; Keydan, Galina: Leavitt, Bryan"	"Remote estimation of leaf area index and green leaf biomass in maize canopies"	"Geophys. Res. Lett."	"AGU"	"2003"	""	""	"1248"	"30"	"5"	"0094-8276"	""	"10.1029/2002gl016450"
"glenn2010"	"JOUR"	"Glenn, E. P.; Nagler, P. L.; Huete, A. R."	"Vegetation Index Methods for Estimating Evapotranspiration by Remote Sensing"	"Surveys in Geophysics"	""	"2010"	"Dec"	""	"531-555"	"31"	"6"	"0169-3298"	"<Go to ISI>://WOS:000284318100001"	"10.1007/s10712-010-9102-2"
"glenn2008"	"JOUR"	"Glenn, Edward; Huete, Alfredo; Nagler, Pamela; Nelson, Stephen"	"Review - Relationship Between Remotely-sensed Vegetation Indices, Canopy Attributes and Plant Physiological Processes: What Vegetation Indices Can and Cannot Tell Us About the Landscape"	"Sensors"	""	"2008"	""	""	"2136-2160"	"8"	"4"	""	"http://www.mdpi.com/1424-8220/8/4/2136/"	"doi:10.3390/s8042136"
"hu2011"	"JOUR"	"Hu, S.; Mo, X. G."	"Interpreting spatial heterogeneity of crop yield with a process model and remote sensing"	"Ecological Modelling"	""	"2011"	"Jul"	""	"2530-2541"	"222"	"14"	"0304-3800"	"<Go to ISI>://WOS:000293038700032"	"10.1016/j.ecolmodel.2010.11.011"
"huete1992"	"GEN"	"Huete, A. R.; Hua, G.; Qi, J.; Chehbouni, A.; van Leeuwen, W. J. D."	"Normalization of multidirectional red and NIR reflectances with the SAVI"	"Remote Sensing of Environment"	""	"1992"	""	""	"143-154"	"41"	"2â3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290074T"	"10.1016/0034-4257(92)90074-t"
"huete1997"	"JOUR"	"Huete, A. R.; Liu, H. Q.; Batchily, K.; van Leeuwen, W."	"A comparison of vegetation indices over a global set of TM images for EOS-MODIS"	"Remote Sensing of Environment"	""	"1997"	""	""	"440-451"	"59"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425796001125"	"10.1016/s0034-4257(96)00112-5"
"huete2002"	"JOUR"	"Huete, A.; Didan, K.; Miura, T.; Rodriguez, E. P.; Gao, X.; Ferreira, L. G."	"Overview of the radiometric and biophysical performance of the MODIS vegetation indices"	"Remote Sensing of Environment"	""	"2002"	""	""	"195-213"	"83"	"1â2"	"0034-4257"	""	"10.1016/s0034-4257(02)00096-2"
"huete1994"	"GEN"	"Huete, A.R.; Justice, C.; Liu, H."	"Development of Vegetation and Soil Indices for MODIS- EOS"	"Remote Sensing of Environment"	""	"1994"	""	""	"224-234"	"49"	""	""	""	""
"h_ttich2009"	"JOUR"	"HÃ¼ttich, Christian; Gessner, Ursula; Herold, Martin; Strohbach, Ben; Schmidt, Michael; Keil, Manfred; Dech, Stefan"	"On the Suitability of MODIS Time Series Metrics to Map Vegetation Types in Dry Savanna Ecosystems: A Case Study in the Kalahari of NE Namibia"	"Remote Sensing"	""	"2009"	""	""	"620-643"	"1"	"4"	"2072-4292"	"http://www.mdpi.com/2072-4292/1/4/620/"	""
"karnieli2001"	"GEN"	"Karnieli, A.; Kaufman, Y. J.; Remer, L.; Wald, A."	"AFRI - aerosol free vegetation index"	"Remote Sensing of Environment"	""	"2001"	""	""	"10-21"	"77"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2001/00000077/00000001/art00190 http://dx.doi.org/10.1016/S0034-4257(01)00190-0"	"10.1016/s0034-4257(01)00190-0"
"kaufman1992"	"ABST"	"Kaufman, Y. J.;Tanre, D."	"Atmospherically resistant vegetation index (ARVI) for EOS-MODIS"	"Geoscience and Remote Sensing, IEEE Transactions on"	""	"1992"	""	""	"261-270"	"30"	"2"	"0196-2892"	""	"10.1109/36.134076"
"miura2008"	"JOUR"	"Miura, T.; Yoshioka, H.; Fujiwara, K.; Yamamoto, H.,"	"Inter-Comparison of ASTER and MODIS Surface Reflectance and Vegetation Index Products for Synergistic Applications to Natural Resource Monitoring"	"Sensors"	""	"2008"	""	""	"2480â2499"	"8"	""	""	""	""
"moran1997"	"JOUR"	"Moran, M. S.; Inoue, Y.; Barnes, E. M."	"Opportunities and limitations for image-based remote sensing in precision crop management"	"Remote Sensing of Environment"	""	"1997"	""	""	"319-346"	"61"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S003442579700045X"	"10.1016/s0034-4257(97)00045-x"
"nagler2005"	"JOUR"	"Nagler, Pamela L.; Scott, Russell L.; Westenburg, Craig; Cleverly, James R.; Glenn, Edward P.; Huete, Alfredo R."	"Evapotranspiration on western U.S. rivers estimated using the Enhanced Vegetation Index from MODIS and data from eddy covariance and Bowen ratio flux towers"	"Remote Sensing of Environment"	""	"2005"	""	""	"337-351"	"97"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425705001616"	"10.1016/j.rse.2005.05.011"
"qi1994"	"JOUR"	"Qi, J.; Chehbouni, A.; Huete, A. R.; Kerr, Y. H.; Sorooshian, S."	"A modified soil adjusted vegetation index"	"Remote Sensing of Environment"	""	"1994"	""	""	"119-126"	"48"	"2"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/0034425794901341"	"10.1016/0034-4257(94)90134-1"
"richter2009"	"JOUR"	"Richter, K.; Atzberger, C.; Vuolo, F.; Weihs, P.; DâUrso, G."	"Experimental assessment of the Sentinel-2 band setting for RTM-based LAI retrieval of sugar beet and maize"	"Canadian Journal of Remote Sensing"	""	"2009"	"2009/06/01"	""	"230-247"	"35"	"3"	""	"http://dx.doi.org/10.5589/m09-010"	"10.5589/m09-010"
"serrano2000"	"JOUR"	"Serrano, Lydia; Ustin, Susan L.; Roberts, Dar A.; Gamon, John A.; PeÃ±uelas, Josep"	"Deriving Water Content of Chaparral Vegetation from AVIRIS Data"	"Remote Sensing of Environment"	""	"2000"	""	""	"570-581"	"74"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425700001474"	"10.1016/s0034-4257(00)00147-4"
"wu2009"	"JOUR"	"Wu, Chaoyang; Niu, Zheng; Tang, Quan; Huang, Wenjiang; Rivard, Benoit; Feng, Jilu"	"Remote estimation of gross primary production in wheat using chlorophyll-related vegetation indices"	"Agricultural and Forest Meteorology"	""	"2009"	""	""	"1015-1021"	"149"	"6â7"	"0168-1923"	"http://www.sciencedirect.com/science/article/pii/S0168192308003560"	"10.1016/j.agrformet.2008.12.007"
"zarco-tejada_p_j_sepulcre-cant_2007"	"JOUR"	"Zarco-Tejada P.J.; Sepulcre-CantÃ³, G."	"REMOTE SENSING OF VEGETATION BIOPHYSICAL PARAMETERS FOR DETECTING STRESS CONDITION AND LAND COVER CHANGES"	"Estudios de la Zona No Saturada del Suelo"	""	"2007"	""	""	""	"8"	""	""	""	""
"zarco-tejada2003"	"JOUR"	"Zarco-Tejada, P. J.; Rueda, C. A.; Ustin, S. L."	"Water content estimation in vegetation with MODIS reflectance data and model inversion methods"	"Remote Sensing of Environment"	""	"2003"	""	""	"109-124"	"85"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425702001979"	"10.1016/s0034-4257(02)00197-9"
"zhang2006"	"JOUR"	"Zhang, X.; Yan, G.; Li, Q.; Li, Z. L.; Wan, H.; Guo, L."	"Evaluating the fraction of vegetation cover based on NDVI spatial scale correction model"	"International Journal of Remote Sensing"	""	"2006"	"Dec"	""	"5359-5372"	"27"	"23-24"	"0143-1161"	"<Go to ISI>://WOS:000244182300014"	"10.1080/01431160600658107"
"zheng2009"	"JOUR"	"Zheng, Guang; Moskal, L. Monika"	"Retrieving Leaf Area Index (LAI) Using Remote Sensing: Theories, Methods and Sensors"	"Sensors"	""	"2009"	""	""	"2719-2745"	"9"	""	"1424-8220"	"http://www.mdpi.com/1424-8220/9/4/2719"	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
