"ID"	"Type"	"Author"	"Title"	"Publication"	"Publisher"	"Year"	"Date"	"Location"	"Pages"	"Volume"	"Issue"	"SerialNr"	"URL"	"DOI"
"clevers2003"	"CONF"	"Clevers, J. G. P. W.; Kooistra, L."	"Assessment of heavy metal contamination in river floodplains by using the red-edge index"	"Proceedings of the 3rd EARSeL Workshop on Imaging Spectroscopy"	""	"2003"	""	""	"173-179"	""	""	""	""	""
"clevers2004"	"JOUR"	"Clevers, J. G. P. W.; Kooistra, L.; Salas, E. A. L."	"Study of heavy metal contamination in river floodplains using the red-edge position in spectroscopic data"	"International Journal of Remote Sensing"	""	"2004"	"2004/10/01"	""	"3883-3895"	"25"	"19"	"0143-1161"	"http://dx.doi.org/10.1080/01431160310001654473"	"10.1080/01431160310001654473"
"cloutis1996"	"JOUR"	"Cloutis, E. A.; Connery, D. R.; Major, D. J.; Dover, F. J."	"Airborne multi-spectral monitoring of agricultural crop status: effect of time of year, crop type and crop condition parameter"	"International Journal of Remote Sensing"	""	"1996"	"1996/09/01"	""	"2579-2601"	"17"	"13"	"0143-1161"	"http://www.tandfonline.com/doi/abs/10.1080/01431169608949094"	"10.1080/01431169608949094"
"curran1995"	"JOUR"	"Curran, Paul J.; Windham, W. Robert; Gholz, Henry L."	"Exploring the relationship between reflectance red edge and chlorophyll concentration in slash pine leaves"	"Tree Physiology"	""	"1995"	"March 1, 1995"	""	"203-206"	"15"	"3"	""	"http://treephys.oxfordjournals.org/content/15/3/203.abstract"	"10.1093/treephys/15.3.203"
"dash2004"	"JOUR"	"Dash, J.; Curran, P. J."	"The MERIS terrestrial chlorophyll index"	"International Journal of Remote Sensing"	"Taylor & Francis"	"2004"	"2004/12/01"	""	"5403-5413"	"25"	"23"	"0143-1161"	"http://dx.doi.org/10.1080/0143116042000274015"	"10.1080/0143116042000274015"
"eyers2004"	"JOUR"	"Eyers, R. D. ; Mills, J. P."	"Subsidence Detection Using Integrated Multi Temporal Airborne Imagery"	"INTERNATIONAL ARCHIVES OF PHOTOGRAMMETRY REMOTE SENSING AND SPATIAL INFORMATION SCIENCES"	""	"2004"	""	""	"714-719"	"35"	"7"	"1682-1750"	""	""
"eyers2004-2"	"CONF"	"Eyers, R. D. ; Mills, J. P. ; Cutler, M. E. J."	"The topographic and spectral expression of mining subsidence"	"Annual Conference of the Remote Sensing and Photogrammetry Society RSPSoc2004)"	""	"2004"	"7-10 September 2004"	"Aberdeen"	""	""	""	""	""	""
"gamon1992"	"JOUR"	"Gamon, J. A.; PeÃ±uelas, J.; Field, C. B."	"A narrow-waveband spectral index that tracks diurnal changes in photosynthetic efficiency"	"Remote Sensing of Environment"	""	"1992"	""	""	"35-44"	"41"	"1"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/003442579290059S"	"10.1016/0034-4257(92)90059-s"
"gitelson2002"	"JOUR"	"Gitelson, A. A.; Kaufman, Y. J.; Stark, R.; Rundquist, D."	"Novel algorithms for remote estimation of vegetation fraction"	"Remote Sensing of Environment"	""	"2002"	""	""	"76-87"	"80"	"1"	""	"http://www.ingentaconnect.com/content/els/00344257/2002/00000080/00000001/art00289 http://dx.doi.org/10.1016/S0034-4257(01)00289-9"	"10.1016/s0034-4257(01)00289-9"
"gitelson1996"	"JOUR"	"Gitelson, Anatoly A.; Merzlyak, Mark N.; Lichtenthaler, Hartmut K."	"Detection of Red Edge Position and Chlorophyll Content by Reflectance Measurements Near 700 nm"	"Journal of Plant Physiology"	""	"1996"	""	""	"501-508"	"148"	"3â4"	"0176-1617"	"http://www.sciencedirect.com/science/article/pii/S0176161796802859"	"10.1016/s0176-1617(96)80285-9"
"guyot1988"	"CONF"	"Guyot, G.; Baret, F.; Major, D. J."	"High spectral resolution: Determination of specral shifts between the red and the near infrared"	"International Archives of Photogrammetry and Remote Sensing"	""	"1988"	""	"XVIth ISPRS Congress, Technical Commission VII: Interpretation of Photographic and Remote Sensing Data , July 1-10, 1988, Kyoto, Japan"	"750&#8722;760"	"11"	""	""	""	""
"hecker2003"	"THES"	"Hecker, Jeanna Hyde"	"Investigation of the Relationship between Chlorophyll Concentration and High Spectral Resolution Data of Phragmites australis in Heavy Metal Contaminated Sites"	"International Institute for Geo-Information Science and Earth Observation"	""	"2003"	""	"Enschede, The Neatherlands"	""	"Master"	""	""	""	""
"herrmann2011"	"JOUR"	"Herrmann, I.; Pimstein, A.; Karnieli, A.; Cohen, Y.; Alchanatis, V.; Bonfil, D. J."	"LAI assessment of wheat and potato crops by VENÂµS and Sentinel-2 bands"	"Remote Sensing of Environment"	""	"2011"	""	""	"2141-2151"	"115"	"8"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425711001465"	"10.1016/j.rse.2011.04.018"
"jago1999"	"JOUR"	"Jago, Rosemary A.; Cutler, Mark E. J.; Curran, Paul J."	"Estimating Canopy Chlorophyll Concentration from Field and Airborne Spectra"	"Remote Sensing of Environment"	""	"1999"	""	""	"217-224"	"68"	"3"	"0034-4257"	"http://www.sciencedirect.com/science/article/pii/S0034425798001138"	"10.1016/s0034-4257(98)00113-8"
"main2011"	"JOUR"	"Main, Russell; Cho, Moses Azong; Mathieu, Renaud; OâKennedy, Martha M.; Ramoelo, Abel; Koch, Susan"	"An investigation into robust spectral indices for leaf chlorophyll estimation"	"ISPRS Journal of Photogrammetry and Remote Sensing"	""	"2011"	""	""	"751-761"	"66"	"6"	"0924-2716"	"http://www.sciencedirect.com/science/article/pii/S092427161100089X"	"10.1016/j.isprsjprs.2011.08.001"
"merton1998"	"CONF"	"Merton, R. N. "	"Monitoringcommunityhysteresis using spectralshiftanalysis and the red-edgevegetationstressindex"	"Seventh Annual JPL Airborne Earth Science Workshop"	""	"1998"	"12â16 January, 1998"	"Pasadena, California"	"12-16"	""	""	""	""	""
"vogelmann1993"	"JOUR"	"Vogelmann, J.E.; Rock, B.N.; Moss, D.M. "	"Red Edge Spectral Measurements from Sugar Maple Leaves"	"International Journal of Remote Sensing"	"Taylor & Francis"	"1993"	""	""	"1563-1575"	"14"	"8"	"0143-1161"	"http://dx.doi.org/10.1080/01431169308953986"	"10.1080/01431169308953986"
"zarco-tejada_p_j_miller_j_r_1999"	"GEN"	"Zarco-Tejada P.J.; Miller J.R.       "	"Land Cover Mapping at BOREAS using red edge spectral parameters from CASI imagery"	" J. Geophys. Res. Atmospheres."	""	"1999"	""	""	""	"104"	""	""	""	""
"zarco-tejada2001"	"JOUR"	"Zarco-Tejada, P. J.; Miller, J. R.; Noland, T. L.; Mohammed, G. H.; Sampson, P. H. "	"Scaling-up and model inversion methods with narrow-band optical indices for chlorophyll content estimation in closed forest canopies with hyperspectral data"	"IEEE Transactions on Geoscience and Remote Sensing"	""	"2001"	""	""	"1491&#8722;1507"	"39"	""	""	""	""
"idb"	"ELEC"	"Henrich, V.; Krauss, G.; Götze, C.; Sandow, C."	"The IndexDatabase"	""	""	"2011"	"2011"	"Bonn"	""	""	""	""	"https://www.indexdatabase.de/"	""
